﻿"Members – Detailed Hospitality Expenditures Report – Sinclair-Desgagné, Nathalie – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/25,Terrebonne,8,To meet constituents,"Gala, reception or ceremony",M0353502,CCIM,765.00
2023/04/25,Terrebonne,0,To meet constituents,"Gala, reception or ceremony",M0353502,CCIM,85.00
2023/05/01,Terrebonne,10,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0341306,"Société de l'Autisme Région Lanaudière, La",144.00
2023/06/15,Terrebonne,1,To meet constituents,Community activity or event,M0344449,CCIM,49.00
2023/06/23,Terrebonne,2,To exchange with dignitaries,Hosting a meeting,M0346008,Le Saint-Joseph,7.35
2023/06/24,Terrebonne,150,To meet constituents,Hosting a town hall or community event,M0345748,"Riendeau, Manon",350.00
2023/06/24,Terrebonne,100,To meet constituents,Hosting a town hall or community event,M0351213,Toit Orange,24.99
2023/07/03,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0351211,Le petit marché,3.39
2023/08/02,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0351213,Café Monde,13.00
2023/08/08,Terrebonne,10,To celebrate a significant event,Hosting a staff event,M0351211,Bygs smoked meat,163.88
2023/08/08,Terrebonne,10,To celebrate a significant event,Hosting a staff event,M0351211,Toit Orange,40.00
2023/08/14,Terrebonne,2,To exchange with dignitaries,Hosting a meeting,M0351213,Monza,59.50
2023/08/20,Terrebonne,100,To meet constituents,Hosting a town hall or community event,M0351213,Toit Orange,34.95
2023/08/20,Terrebonne,100,To meet constituents,Hosting a town hall or community event,M0351313,Rébecca Bucci,150.00
2023/08/20,Terrebonne,100,To meet constituents,Hosting a town hall or community event,M0351211,Party Expert,6.99
2023/08/20,Terrebonne,100,To meet constituents,Hosting a town hall or community event,M0351211,Party Expert,13.98
2023/08/20,Terrebonne,100,To meet constituents,Hosting a town hall or community event,M0351211,Dollarama,12.50
2023/08/22,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0351213,Bygs Smoked Meat,115.50
2023/08/25,Terrebonne,5,To plan Member's priorities and activities,Hosting a meeting,M0351213,Le Cochon fou,15.70
