﻿"Députés – Rapport détaillé sur les frais de déplacement – Moore, Rob – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254231,2023/06/12,2023/06/15,,,,,,,1286.7200,720.8600,440.7100,1.0000,0,0,2448.29
T0254231,2023/06/12,2023/06/15,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Quispamsis,Ottawa,,,,,,,
T0254231,2023/06/12,2023/06/15,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Quispamsis,,,,,,,
T0254845,2023/06/19,2023/06/22,,,,,,,848.0000,783.8000,440.7100,1.0000,0,0,2072.51
T0254845,2023/06/19,2023/06/22,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Quispamsis,Ottawa,,,,,,,
T0254845,2023/06/19,2023/06/22,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Quispamsis,,,,,,,
T0255190,2023/06/23,2023/06/27,,,,,,,225.8100,0.0000,21.3400,0.0000,0.0000,0,247.15
T0255190,2023/06/23,2023/06/27,"Moore, Hon. Rob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/23,Quispamsis,Norton,,,,,,,
T0255190,2023/06/23,2023/06/27,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Quispamsis,Lorneville,,,,,,,
T0255190,2023/06/23,2023/06/27,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Quispamsis,Moncton,,,,,,,
T0255631,2023/06/28,2023/07/01,,,,,,,220.4700,0.0000,42.6800,0.0000,0.0000,0,263.15
T0255631,2023/06/28,2023/07/01,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Quispamsis,Saint Martins,,,,,,,
T0255631,2023/06/28,2023/07/01,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Quispamsis,Sussex,,,,,,,
T0255631,2023/06/28,2023/07/01,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Quispamsis,Salisbury,,,,,,,
T0257396,2023/07/21,2023/08/04,,,,,,,470.5000,0.0000,106.7000,0.0000,0.0000,0,577.20
T0257396,2023/07/21,2023/08/04,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,Quispamsis,Petitcodiac,,,,,,,
T0257396,2023/07/21,2023/08/04,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Quispamsis,Sussex,,,,,,,
T0257396,2023/07/21,2023/08/04,"Moore, Hon. Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/28,Quispamsis,Alma,,,,,,,
T0257396,2023/07/21,2023/08/04,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Quispamsis,Salisbury,,,,,,,
T0257396,2023/07/21,2023/08/04,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Quispamsis,Petitcodiac,,,,,,,
T0257633,2023/08/10,2023/08/12,,,,,,,331.7800,0.0000,21.3400,0,0.0000,0,353.12
