﻿"Members – Detailed Travel Expenditures Report – Gainey, Anna – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262261,2023/09/06,2023/09/08,,,,,,,230.9300,125.8800,178.9700,1.0000,0.5000,0,535.78
T0262261,2023/09/06,2023/09/08,"Gainey, Anna",Member,To attend a regional or provincial caucus meeting,2023/09/06,Montréal,Lachute,,,,,,,
T0262261,2023/09/06,2023/09/08,"Gainey, Anna",Member,To attend a regional or provincial caucus meeting,2023/09/08,Montréal,Brownsburg-Chatham,,,,,,,
T0262261,2023/09/06,2023/09/08,"Gainey, Anna",Member,To attend a regional or provincial caucus meeting,2023/09/07,Lachute,Montreal,,,,,,,
T0262250,2023/09/12,2023/09/14,,,,,,,591.0000,411.3200,288.1200,0,1.0000,0,1290.44
T0262250,2023/09/12,2023/09/14,"Gainey, Anna",Member,To attend a national caucus meeting,2023/09/12,Montréal,London,,,,,,,
T0262250,2023/09/12,2023/09/14,"Gainey, Anna",Member,To attend a national caucus meeting,2023/09/14,London,Montréal,,,,,,,
T0262230,2023/09/17,2023/09/20,,,,,,,331.7600,260.4900,398.3000,1.5000,0,0,990.55
T0262230,2023/09/17,2023/09/20,"Gainey, Anna",Member,To travel to/from constituency and Ottawa,2023/09/17,Montréal,Ottawa,,,,,,,
T0262230,2023/09/17,2023/09/20,"Gainey, Anna",Member,To travel to/from constituency and Ottawa,2023/09/20,Ottawa,Montréal,,,,,,,
T0262230,2023/09/17,2023/09/20,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/18,Ottawa,Montréal,,,,,,,
T0260240,2023/09/18,2023/09/18,,,,,,,201.9200,0.0000,0.0000,1.0000,0,0,201.92
T0260240,2023/09/18,2023/09/18,"Todd, Phillip",Employee,To travel to/from constituency and Ottawa,2023/09/18,Montréal,Ottawa,,,,,,,
T0260017,2023/09/18,2023/09/18,,,,,,,159.9900,0.0000,0.0000,1.0000,0,0,159.99
T0260017,2023/09/18,2023/09/18,"Guest, Margaret",Employee,To travel to/from constituency and Ottawa,2023/09/18,Montréal,Ottawa,,,,,,,
T0260240,2023/09/18,2023/09/18,"Todd, Phillip",Employee,To travel to/from constituency and Ottawa,2023/09/18,Ottawa,Montréal,,,,,,,
T0260017,2023/09/18,2023/09/18,"Guest, Margaret",Employee,To travel to/from constituency and Ottawa,2023/09/18,Ottawa,Montréal,,,,,,,
T0262245,2023/09/26,2023/09/28,,,,,,,97.0700,364.1800,330.5400,0.5000,0,0,791.79
T0262245,2023/09/26,2023/09/28,"Gainey, Anna",Member,To travel to/from constituency and Ottawa,2023/09/26,Montréal,Ottawa,,,,,,,
T0262256,2023/10/03,2023/10/06,,,,,,,200.0900,584.1200,452.6800,1.0000,0,0,1236.89
T0262256,2023/10/03,2023/10/06,"Gainey, Anna",Member,To travel to/from constituency and Ottawa,2023/10/03,Montréal,Ottawa,,,,,,,
T0262256,2023/10/03,2023/10/06,"Gainey, Anna",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Montréal,,,,,,,
T0262258,2023/10/17,2023/10/19,,,,,,,200.0900,383.0400,339.5100,1.0000,0,0,922.64
T0262258,2023/10/17,2023/10/19,"Gainey, Anna",Member,To travel to/from constituency and Ottawa,2023/10/17,Montréal,Ottawa,,,,,,,
T0262258,2023/10/17,2023/10/19,"Gainey, Anna",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Montréal,,,,,,,
T0262266,2023/10/24,2023/10/26,,,,,,,584.5400,389.6600,285.5400,1.0000,0,0,1259.74
T0262266,2023/10/24,2023/10/26,"Gainey, Anna",Member,To travel to/from constituency and Ottawa,2023/10/24,Montréal,Ottawa,,,,,,,
T0262266,2023/10/24,2023/10/26,"Gainey, Anna",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Montréal,,,,,,,
T0263134,2023/11/01,2023/11/02,,,,,,,200.0900,225.1000,119.7300,1.0000,0,0,544.92
T0263134,2023/11/01,2023/11/02,"Gainey, Anna",Member,To travel to/from constituency and Ottawa,2023/11/01,Montréal,Ottawa,,,,,,,
T0263134,2023/11/01,2023/11/02,"Gainey, Anna",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Montréal,,,,,,,
T0264475,2023/11/07,2023/11/09,,,,,,,200.0900,194.8300,285.5400,1.0000,0,0,680.46
T0264475,2023/11/07,2023/11/09,"Gainey, Anna",Member,To travel to/from constituency and Ottawa,2023/11/07,Montréal,Ottawa,,,,,,,
T0264475,2023/11/07,2023/11/09,"Gainey, Anna",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Montréal,,,,,,,
T0264479,2023/11/21,2023/11/23,,,,,,,98.8000,396.6200,285.5400,0.5000,0,0,780.96
T0264479,2023/11/21,2023/11/23,"Gainey, Anna",Member,To travel to/from constituency and Ottawa,2023/11/21,Montréal,Ottawa,,,,,,,
T0264479,2023/11/21,2023/11/23,"Gainey, Anna",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Montréal,,,,,,,
T0264533,2023/11/23,2023/11/23,,,,,,,101.8100,0.0000,0.0000,0.5000,0,0,101.81
T0264533,2023/11/23,2023/11/23,"Gainey, Anna",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Montréal,,,,,,,
