﻿"Members – Detailed Contract Expenditures Report – Uppal, Tim – Q3 2021"
Supplier,Description,Date,Total
Facebook,Advertising,2020/04/12,300.00
Google,Professional Communication Services,2020/04/30,35.10
"Facebook, Inc.",Advertising,2020/05/12,399.36
"Facebook, Inc.",Advertising,2020/05/25,0.12
Staples,"Office Supplies, Stationery and Accessories",2020/05/27,199.55
Google,Professional Communication Services,2020/05/31,35.10
Shenzhen Weiweike Technology,Voice Communication Equipment,2020/06/02,25.99
Shenzhen Zhiyou Network Technology,"Office Supplies, Stationery and Accessories",2020/06/02,49.99
"Facebook, Inc.",Advertising,2020/06/12,349.88
MILL WOODS MOSAIC,Advertising,2020/06/15,354.00
Google,Professional Communication Services,2020/06/30,35.10
"Facebook, Inc.",Advertising,2020/07/02,500.00
"Facebook, Inc.",Advertising,2020/07/10,500.00
"Facebook, Inc.",Advertising,2020/07/12,82.95
Bianca Amor's Liquidation,Consumable Items for Constituency Offices (COVID19),2020/07/17,54.00
Costco Wholesale,Consumable Items for Constituency Offices (COVID19),2020/07/18,189.90
VGM wire & Automation,Protection and Alarm Monitoring (Member's Office Budget),2020/07/19,65.32
Amazon,Consumable Items for Constituency Offices (COVID19),2020/07/26,36.74
Google,Professional Communication Services,2020/07/31,35.10
Costco Wholesale,Consumable Items for Constituency Offices (COVID19),2020/08/04,54.98
canadian tire,"Office Supplies, Stationery and Accessories",2020/08/07,251.85
Happy Petals,Office Plants and Flowers,2020/08/08,65.00
"Facebook, Inc.",Advertising,2020/08/12,17.05
Shaw cablesystems G.P.,Cable and Internet Fees,2020/08/12,82.00
Walmart,"Office Supplies, Stationery and Accessories",2020/08/14,181.50
Walmart,"Office Supplies, Stationery and Accessories",2020/08/14,51.96
Sign Guru Edmonton South,Advertising,2020/08/15,627.90
Walmart,Consumable Items for Constituency Offices (COVID19),2020/08/17,24.95
Rainbow Print & Sign Ltd.,External Printing Costs,2020/08/21,320.00
Rainbow Print & Sign Ltd.,External Printing Costs,2020/08/25,399.00
Rainbow Print & Sign Ltd.,External Printing Costs,2020/09/01,540.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/09/01,434.29
SuperGraphics Design Company Ltd.,Office Equipment,2020/09/11,825.00
SuperGraphics Design Company Ltd.,"Signage ",2020/09/11,420.00
"Facebook, Inc.",Advertising,2020/09/12,303.64
Fei Xiu Shenzhen,"Office Supplies, Stationery and Accessories",2020/09/12,129.95
Shaw cablesystems G.P.,Cable and Internet Fees,2020/09/12,82.00
Sign Guru Edmonton South,Advertising,2020/09/22,52.50
Costco,Consumable Items for Constituency Offices (COVID19),2020/09/28,29.98
Staples Canada,"Office Supplies, Stationery and Accessories",2020/09/28,25.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/09/30,16.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/09/30,35.87
