﻿"Members – Detailed Travel Expenditures Report – Rodriguez, Pablo – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267340,2023/12/01,2023/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0267340,2023/12/01,2023/12/31,"Rodriguez, Hon. Pablo",Member,Secondary Residence,2023/12/01,Gatineau,Gatineau,,,,,,,
T0267670,2023/12/21,2023/12/21,,,,,,,212.2300,0.0000,0.0000,1.0000,0,0,212.23
T0267670,2023/12/21,2023/12/21,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/12/21,Montréal,Ottawa,,,,,,,
T0267670,2023/12/21,2023/12/21,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2023/12/21,Ottawa,Montréal,,,,,,,
T0269221,2024/01/01,2024/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0269221,2024/01/01,2024/01/31,"Rodriguez, Hon. Pablo",Member,Secondary Residence,2024/01/01,Gatineau,Gatineau,,,,,,,
T0267669,2024/01/10,2024/01/10,,,,,,,56.6100,0.0000,0.0000,0.0000,0,0,56.61
T0267669,2024/01/10,2024/01/10,"Rodriguez, Hon. Pablo",Member,To attend a constituency or community event,2024/01/10,Montréal,Montréal,,,,,,,
T0268118,2024/01/10,2024/01/14,,,,,,,4350.5700,0.0000,0.0000,0,1.5000,0,4350.57
T0268118,2024/01/10,2024/01/14,,Designated Traveller,To unite the family with the Member,2024/01/10,Montréal,Vancouver,,,,,,,
T0268120,2024/01/10,2024/01/14,,,,,,,4312.5700,0.0000,0.0000,0,1.5000,0,4312.57
T0268120,2024/01/10,2024/01/14,,Dependant,To unite the family with the Member,2024/01/10,Montréal,Vancouver,,,,,,,
T0268120,2024/01/10,2024/01/14,,Dependant,To unite the family with the Member,2024/01/11,Vancouver,Whitehorse,,,,,,,
T0268118,2024/01/10,2024/01/14,,Designated Traveller,To unite the family with the Member,2024/01/11,Vancouver,Whitehorse,,,,,,,
T0268118,2024/01/10,2024/01/14,,Designated Traveller,To unite the family with the Member,2024/01/14,Whitehorse,Montreal,,,,,,,
T0268120,2024/01/10,2024/01/14,,Dependant,To unite the family with the Member,2024/01/14,Whitehorse,Montreal,,,,,,,
T0269218,2024/01/24,2024/01/26,,,,,,,0.0000,0.0000,195.4500,0.0000,0,0,195.45
T0269218,2024/01/24,2024/01/26,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2024/01/24,Montréal,Ottawa,,,,,,,
T0269218,2024/01/24,2024/01/26,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Montréal,,,,,,,
T0269219,2024/01/28,2024/02/02,,,,,,,0.0000,0.0000,543.8400,0.0000,0,0,543.84
T0269219,2024/01/28,2024/02/02,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2024/01/28,Montréal,Ottawa,,,,,,,
