﻿"Members – Detailed Travel Expenditures Report – Lobb, Ben – Q3 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0218156,2021/05/14,2021/06/10,,,,,,,0.0000,89.6300,0.0000,0,0,0,89.63
T0218156,2021/05/14,2021/06/10,"Lobb, Ben",Member,Secondary Residence,2021/05/14,Ottawa,Ottawa,,,,,,,
T0218157,2021/06/11,2021/07/14,,,,,,,0.0000,89.6300,0.0000,0,0,0,89.63
T0218157,2021/06/11,2021/07/14,"Lobb, Ben",Member,Secondary Residence,2021/06/11,Ottawa,Ottawa,,,,,,,
T0218127,2021/06/15,2021/07/15,,,,,,,0.0000,59.6400,0.0000,0,0,0,59.64
T0218127,2021/06/15,2021/07/15,"Lobb, Ben",Member,Secondary Residence,2021/06/15,Ottawa,Ottawa,,,,,,,
T0218137,2021/07/01,2021/07/31,,,,,,,0.0000,97.9900,0.0000,0,0,0,97.99
T0218137,2021/07/01,2021/07/31,"Lobb, Ben",Member,Secondary Residence,2021/07/01,Ottawa,Ottawa,,,,,,,
T0218159,2021/07/11,2021/08/12,,,,,,,0.0000,173.6200,0.0000,0,0,0,173.62
T0218159,2021/07/11,2021/08/12,"Lobb, Ben",Member,Secondary Residence,2021/07/11,Ottawa,Ottawa,,,,,,,
T0218130,2021/07/15,2021/08/14,,,,,,,0.0000,51.6000,0.0000,0,0,0,51.60
T0218130,2021/07/15,2021/08/14,"Lobb, Ben",Member,Secondary Residence,2021/07/15,Ottawa,Ottawa,,,,,,,
T0218139,2021/08/01,2021/08/31,,,,,,,0.0000,97.9900,0.0000,0,0,0,97.99
T0218139,2021/08/01,2021/08/31,"Lobb, Ben",Member,Secondary Residence,2021/08/01,Ottawa,Ottawa,,,,,,,
T0218161,2021/08/13,2021/09/15,,,,,,,0.0000,128.2600,0.0000,0,0,0,128.26
T0218161,2021/08/13,2021/09/15,"Lobb, Ben",Member,Secondary Residence,2021/08/13,Ottawa,Ottawa,,,,,,,
T0218132,2021/08/14,2021/09/14,,,,,,,0.0000,65.1000,0.0000,0,0,0,65.10
T0218132,2021/08/14,2021/09/14,"Lobb, Ben",Member,Secondary Residence,2021/08/14,Ottawa,Ottawa,,,,,,,
T0218142,2021/09/01,2021/09/20,,,,,,,0.0000,80.2900,0.0000,0,0,0,80.29
T0218142,2021/09/01,2021/09/20,"Lobb, Ben",Member,Secondary Residence,2021/09/01,Ottawa,Ottawa,,,,,,,
T0217765,2021/09/01,2021/09/20,,,,,,,0.0000,1000.0000,0.0000,0,0,0,1000.00
T0217765,2021/09/01,2021/09/20,"Lobb, Ben",Member,Secondary Residence,2021/09/01,Ottawa,Ottawa,,,,,,,
T0217772,2021/09/21,2021/09/30,,,,,,,0.0000,500.0000,0.0000,0,0,0,500.00
T0217772,2021/09/21,2021/09/30,"Lobb, Ben",Member,Secondary Residence,2021/09/21,Ottawa,Ottawa,,,,,,,
T0218151,2021/09/21,2021/09/30,,,,,,,0.0000,80.2900,0.0000,0,0,0,80.29
T0218151,2021/09/21,2021/09/30,"Lobb, Ben",Member,Secondary Residence,2021/09/21,Ottawa,Ottawa,,,,,,,
T0218163,2021/09/21,2021/10/14,,,,,,,0.0000,129.4200,0.0000,0,0,0,129.42
T0218163,2021/09/21,2021/10/14,"Lobb, Ben",Member,Secondary Residence,2021/09/21,Ottawa,Ottawa,,,,,,,
T0218786,2021/09/23,2021/10/29,,,,,,,326.2700,0.0000,0.0000,0.0000,0,0,326.27
T0218786,2021/09/23,2021/10/29,"Twolan, Brittny",Employee,To attend a constituency or community event,2021/09/23,Goderich,Walkerton,,,,,,,
T0218786,2021/09/23,2021/10/29,"Twolan, Brittny",Employee,To attend a constituency or community event,2021/10/29,Point Clark,Port Elgin,,,,,,,
T0218786,2021/09/23,2021/10/29,"Twolan, Brittny",Employee,To attend a constituency or community event,2021/10/29,Port Elgin,Goderich,,,,,,,
T0218786,2021/09/23,2021/10/29,"Twolan, Brittny",Employee,To attend a constituency or community event,2021/09/23,Walkerton,Point Clark,,,,,,,
T0218786,2021/09/23,2021/10/29,"Twolan, Brittny",Employee,To attend a constituency or community event,2021/10/06,Goderich,Walkerton,,,,,,,
T0218786,2021/09/23,2021/10/29,"Twolan, Brittny",Employee,To attend a constituency or community event,2021/10/06,Walkerton,Point Clark,,,,,,,
T0218786,2021/09/23,2021/10/29,"Twolan, Brittny",Employee,To attend a constituency or community event,2021/10/15,Point Clark,Port Elgin,,,,,,,
T0218786,2021/09/23,2021/10/29,"Twolan, Brittny",Employee,To attend a constituency or community event,2021/10/15,Port Elgin,Goderich,,,,,,,
T0218786,2021/09/23,2021/10/29,"Twolan, Brittny",Employee,To attend a constituency or community event,2021/10/28,Goderich,Brussels,,,,,,,
T0218786,2021/09/23,2021/10/29,"Twolan, Brittny",Employee,To attend a constituency or community event,2021/10/28,Brussels,Wingham,,,,,,,
T0218786,2021/09/23,2021/10/29,"Twolan, Brittny",Employee,To attend a constituency or community event,2021/10/28,Wingham,Point Clark,,,,,,,
T0216316,2021/09/26,2021/10/01,,,,,,,660.2100,0.0000,170.3600,1.0000,0,0,830.57
T0216316,2021/09/26,2021/10/01,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2021/09/26,Point Clark,Ottawa,,,,,,,
T0216316,2021/09/26,2021/10/01,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2021/10/01,Ottawa,Point Clark,,,,,,,
T0217756,2021/10/01,2021/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0217756,2021/10/01,2021/10/31,"Lobb, Ben",Member,Secondary Residence,2021/10/01,Ottawa,Ottawa,,,,,,,
T0218152,2021/10/01,2021/10/31,,,,,,,0.0000,97.9900,0.0000,0,0,0,97.99
T0218152,2021/10/01,2021/10/31,"Lobb, Ben",Member,Secondary Residence,2021/10/01,Ottawa,Ottawa,,,,,,,
T0216318,2021/10/04,2021/10/08,,,,,,,663.8000,0.0000,171.3400,1.0000,0,0,835.14
T0216318,2021/10/04,2021/10/08,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2021/10/04,Point Clark,Ottawa,,,,,,,
T0216318,2021/10/04,2021/10/08,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2021/10/08,Ottawa,Point Clark,,,,,,,
T0220189,2021/10/22,2021/12/03,,,,,,,743.9600,0.0000,0.0000,0.0000,0,0,743.96
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To conduct constituency office business,2021/10/22,Point Clark,Walkerton,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/11/06,Walkerton,Point Clark,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/11/07,Point Clark,Exeter,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/11/07,Point Clark,Tiverton,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/11/07,Tiverton,Point Clark,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/11/11,Point Clark,Goderich,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/11/11,Goderich,Point Clark,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/11/20,Point Clark,Exeter,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/11/20,Exeter,Point Clark,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/11/26,Point Clark,Seaforth,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/12/03,Seaforth,Point Clark,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To conduct constituency office business,2021/10/22,Walkerton,Point Clark,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/11/27,Point Clark,Wingham,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/11/27,Wingham,Point Clark,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/11/27,Point Clark,Brussels,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/11/27,Brussels,Walkerton,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/11/27,Walkerton,Point Clark,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/12/03,Point Clark,Clinton,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/12/03,Clinton,Point Clark,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend meetings about constituency issues,2021/10/22,Point Clark,Goderich,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend meetings about constituency issues,2021/10/22,Goderich,Point Clark,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/10/23,Point Clark,Seaforth,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/12/03,Seaforth,Point Clark,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend meetings about constituency issues,2021/11/06,Point Clark,Goderich,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend meetings about constituency issues,2021/11/06,Goderich,Point Clark,,,,,,,
T0220189,2021/10/22,2021/12/03,"Lobb, Ben",Member,To attend a constituency or community event,2021/11/06,Point Clark,Walkerton,,,,,,,
T0218108,2021/10/25,2021/10/29,,,,,,,663.8000,0.0000,171.3400,1.0000,0,0,835.14
T0218108,2021/10/25,2021/10/29,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2021/10/25,Point Clark,Ottawa,,,,,,,
T0218108,2021/10/25,2021/10/29,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2021/10/29,Ottawa,Point Clark,,,,,,,
T0218110,2021/11/01,2021/11/04,,,,,,,663.8000,0.0000,171.3400,1.0000,0,0,835.14
T0218110,2021/11/01,2021/11/04,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2021/11/01,Point Clark,Ottawa,,,,,,,
T0218110,2021/11/01,2021/11/04,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2021/11/04,Ottawa,Point Clark,,,,,,,
T0219122,2021/11/01,2021/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0219122,2021/11/01,2021/11/30,"Lobb, Ben",Member,Secondary Residence,2021/11/01,Ottawa,Ottawa,,,,,,,
T0218154,2021/11/01,2021/11/30,,,,,,,0.0000,97.9900,0.0000,0,0,0,97.99
T0218154,2021/11/01,2021/11/30,"Lobb, Ben",Member,Secondary Residence,2021/11/01,Ottawa,Ottawa,,,,,,,
T0218117,2021/11/05,2021/11/08,,,,,,,663.8000,0.0000,0.0000,1.0000,0,0,663.80
T0218117,2021/11/05,2021/11/08,,Designated Traveller,To unite the family with the Member,2021/11/05,Ottawa,Point Clark,,,,,,,
T0218117,2021/11/05,2021/11/08,,Designated Traveller,To unite the family with the Member,2021/11/08,Point Clark,Ottawa,,,,,,,
T0219888,2021/11/12,2021/11/20,,,,,,,663.8000,0.0000,257.0100,1.0000,0,0,920.81
T0219888,2021/11/12,2021/11/20,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2021/11/12,Point Clark,Ottawa,,,,,,,
T0219888,2021/11/12,2021/11/20,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2021/11/20,Ottawa,Point Clark,,,,,,,
T0220183,2021/11/21,2021/11/26,,,,,,,663.8000,0.0000,257.0100,1.0000,0,0,920.81
T0220183,2021/11/21,2021/11/26,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2021/11/21,Point Clark,Ottawa,,,,,,,
T0220183,2021/11/21,2021/11/26,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2021/11/26,Ottawa,Point Clark,,,,,,,
T0220185,2021/11/28,2021/12/03,,,,,,,663.8000,0.0000,257.0100,1.0000,0,0,920.81
T0220185,2021/11/28,2021/12/03,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2021/11/28,Point Clark,Ottawa,,,,,,,
T0220185,2021/11/28,2021/12/03,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2021/12/03,Ottawa,Point Clark,,,,,,,
