﻿"Members – Detailed Contract Expenditures Report – Goodridge, Laila – Q1 2024"
Supplier,Description,Date,Total
101116560 Saskatchewan Ltd,Office Rental,2023/04/01,2500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,159.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,517.39
Momentuum BPO Inc.,Computer Software and Licenses,2023/04/01,1552.66
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/08,200.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/04/08,56.00
101116560 Saskatchewan Ltd,Office Rental,2023/05/01,2500.00
ATCOenergy,Public Utilities,2023/05/02,98.03
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/08,200.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/05/08,56.00
Phoenix Engraving Inc.,Gifts given as a matter of protocol,2023/05/16,550.00
Staples Canada,Computer Equipment,2023/05/17,162.49
Canada Post – Postes Canada,Courier Services,2023/05/31,23.61
101116560 Saskatchewan Ltd,Office Rental,2023/06/01,2500.00
ATCOenergy,Public Utilities,2023/06/02,143.74
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/06/08,56.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/08,200.00
Postes Canada,Courier Services,2023/06/14,20.36
Postes Canada,Courier Services,2023/06/14,26.08
101116560 Saskatchewan Ltd,Office Rental,2023/07/01,2500.00
