﻿"Members – Detailed Contract Expenditures Report – Chiang, Paul – Q1 2024"
Supplier,Description,Date,Total
"Meta Platforms, Inc.",Advertising,2022/11/20,104.82
WESTERN ONTARIO PRESS INC.,Advertising,2023/01/20,200.00
Canada Animation Industry Group Inc.,Office Rental,2023/04/01,3000.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,236.00
Shih - Tai Arts,"Framing, Outside Supplier",2023/04/01,275.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/03,534.00
BELL CANADA,Monthly Phone Service,2023/04/04,173.00
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/04/08,12.79
Staples,"Office Supplies, Stationery and Accessories",2023/04/14,61.36
Costco,"Office Supplies, Stationery and Accessories",2023/04/15,39.99
Raised Edge,Promotional Items,2023/04/21,300.00
Raised Edge,"Postage, Parcel Post and Courier Services",2023/04/21,6.95
Raised Edge,Promotional Items,2023/04/21,219.00
Raised Edge,Professional Communication Services,2023/04/21,100.00
Raised Edge,Promotional Items,2023/04/21,247.50
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/04/24,25.98
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/04/24,23.95
Costco,"Office Supplies, Stationery and Accessories",2023/04/24,18.99
ETHNIC MEDIA INC.,Advertising,2023/04/25,250.00
NoFrills,Spring Water,2023/04/25,4.79
Flowers of the World,Gifts given as a matter of protocol,2023/04/26,150.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/28,11.00
Pardee Party Rental,Equipment Rental,2023/04/29,130.00
Canada Animation Industry Group Inc.,Office Rental,2023/05/01,3000.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,235.00
Xinflix Media,Public Meeting Room Rentals,2023/05/01,1000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
BELL CANADA,Monthly Phone Service,2023/05/04,291.60
Ming Pao,Advertising,2023/05/06,570.00
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,32.89
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,58.18
"Meta Platforms, Inc.",Advertising,2023/05/20,160.15
Canada Post – Postes Canada,Courier Services,2023/05/31,63.24
Canada Animation Industry Group Inc.,Office Rental,2023/06/01,3000.00
BELL CANADA,Monthly Phone Service,2023/06/04,291.60
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,295.83
Postes Canada,Courier Services,2023/06/14,35.41
Canva Pty. Ltd.,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/19,149.99
Stan Tahara,Professional Communication Services,2023/06/20,180.00
Canada Animation Industry Group Inc.,Office Rental,2023/07/01,3000.00
