﻿"Members – Detailed Travel Expenditures Report – Louis, Tim – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0215253,2021/08/04,2021/08/06,,,,,,,1205.3000,0.0000,0.0000,0,1.0000,0,1205.30
T0215253,2021/08/04,2021/08/06,,Designated Traveller,To unite the family with the Member,2021/08/04,Toronto,Deer Lake,,,,,,,
T0215253,2021/08/04,2021/08/06,,Designated Traveller,To unite the family with the Member,2021/08/04,Toronto,Deer Lake,,,,,,,
T0215253,2021/08/04,2021/08/06,,Designated Traveller,To unite the family with the Member,2021/08/06,Deer Lake,Toronto,,,,,,,
T0221060,2021/11/07,2021/11/09,,,,,,,947.0400,312.6800,303.3500,1.0000,0,0,1563.07
T0221060,2021/11/07,2021/11/09,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2021/11/07,Kitchener,Ottawa,,,,,,,
T0221060,2021/11/07,2021/11/09,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2021/11/09,Ottawa,Kitchener,,,,,,,
T0221065,2021/11/19,2021/11/26,,,,,,,1002.3300,1378.7600,808.9300,1.0000,0,0,3190.02
T0221065,2021/11/19,2021/11/26,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2021/11/19,Kitchener,Ottawa,,,,,,,
T0221065,2021/11/19,2021/11/26,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2021/11/26,Ottawa,Kitchener,,,,,,,
T0221126,2021/11/26,2021/12/04,,,,,,,105.8400,0.0000,0.0000,0.0000,0,0,105.84
T0221126,2021/11/26,2021/12/04,"Louis, Tim",Member,To attend a constituency or community event,2021/11/26,Kitchener,Elmira,,,,,,,
T0221126,2021/11/26,2021/12/04,"Louis, Tim",Member,To attend a constituency or community event,2021/11/26,Elmira,Kitchener,,,,,,,
T0221126,2021/11/26,2021/12/04,"Louis, Tim",Member,To attend a constituency or community event,2021/12/04,Kitchener,Elmira,,,,,,,
T0221126,2021/11/26,2021/12/04,"Louis, Tim",Member,To attend a constituency or community event,2021/12/04,Elmira,Kitchener,,,,,,,
T0221126,2021/11/26,2021/12/04,"Louis, Tim",Member,To attend a constituency or community event,2021/12/04,Kitchener,Baden,,,,,,,
T0221126,2021/11/26,2021/12/04,"Louis, Tim",Member,To attend a constituency or community event,2021/12/04,Baden,Kitchener,,,,,,,
T0221126,2021/11/26,2021/12/04,"Louis, Tim",Member,To attend a constituency or community event,2021/12/04,Kitchener,St. Jacobs,,,,,,,
T0221126,2021/11/26,2021/12/04,"Louis, Tim",Member,To attend a constituency or community event,2021/12/04,St. Jacobs,Kitchener,,,,,,,
T0221122,2021/11/28,2021/12/03,,,,,,,1023.2000,1061.9100,606.7000,1.0000,0,0,2691.81
T0221122,2021/11/28,2021/12/03,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2021/11/28,Kitchener,Ottawa,,,,,,,
T0221122,2021/11/28,2021/12/03,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2021/12/03,Ottawa,Kitchener,,,,,,,
T0222608,2021/12/05,2021/12/10,,,,,,,1051.4600,1059.8200,606.7000,1.0000,0,0,2717.98
T0222608,2021/12/05,2021/12/10,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2021/12/05,Kitchener,Ottawa,,,,,,,
T0222608,2021/12/05,2021/12/10,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2021/12/10,Ottawa,Toronto,,,,,,,
T0222619,2021/12/10,2021/12/18,,,,,,,39.5600,0.0000,0.0000,0.0000,0.0000,0,39.56
T0222619,2021/12/10,2021/12/18,"Louis, Tim",Member,To attend a constituency or community event,2021/12/10,Kitchener,Wellesley,,,,,,,
T0222619,2021/12/10,2021/12/18,"Louis, Tim",Member,To attend a constituency or community event,2021/12/10,Wellesley,Kitchener,,,,,,,
T0222619,2021/12/10,2021/12/18,"Louis, Tim",Member,To attend a constituency or community event,2021/12/18,Kitchener,Saint Clements,,,,,,,
T0222619,2021/12/10,2021/12/18,"Louis, Tim",Member,To attend a constituency or community event,2021/12/18,Saint Clements,Kitchener,,,,,,,
T0226787,2021/12/11,2021/12/31,,,,,,,0.0000,1543.3500,0.0000,0,0,0,1543.35
T0226787,2021/12/11,2021/12/31,"Louis, Tim",Member,Secondary Residence,2021/12/11,Ottawa,Ottawa,,,,,,,
T0222606,2021/12/12,2021/12/15,,,,,,,496.2400,0.0000,0.0000,0.5000,0,0,496.24
T0222606,2021/12/12,2021/12/15,,Designated Traveller,To unite the family with the Member,2021/12/15,Ottawa,Kitchener,,,,,,,
T0222606,2021/12/12,2021/12/15,,Designated Traveller,To unite the family with the Member,2021/12/12,Kitchener,Ottawa,,,,,,,
T0222612,2021/12/12,2021/12/17,,,,,,,587.6300,625.3600,606.7000,1.0000,0,0,1819.69
T0222612,2021/12/12,2021/12/17,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2021/12/12,Kitchener,Ottawa,,,,,,,
T0222612,2021/12/12,2021/12/17,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2021/12/17,Ottawa,Kitchener,,,,,,,
T0226793,2021/12/16,2022/04/16,,,,,,,0.0000,588.3800,0.0000,0,0,0,588.38
T0226793,2021/12/16,2022/04/16,"Louis, Tim",Member,Secondary Residence,2022/03/17,Ottawa,Ottawa,,,,,,,
T0226793,2021/12/16,2022/04/16,"Louis, Tim",Member,Secondary Residence,2021/12/16,Ottawa,Ottawa,,,,,,,
T0226793,2021/12/16,2022/04/16,"Louis, Tim",Member,Secondary Residence,2021/12/17,Ottawa,Ottawa,,,,,,,
T0226793,2021/12/16,2022/04/16,"Louis, Tim",Member,Secondary Residence,2022/02/17,Ottawa,Ottawa,,,,,,,
T0226793,2021/12/16,2022/04/16,"Louis, Tim",Member,Secondary Residence,2022/01/17,Ottawa,Ottawa,,,,,,,
T0226791,2022/01/01,2022/01/31,,,,,,,0.0000,2179.0000,0.0000,0,0,0,2179.00
T0226791,2022/01/01,2022/01/31,"Louis, Tim",Member,Secondary Residence,2022/01/01,Ottawa,Ottawa,,,,,,,
T0223108,2022/01/30,2022/02/01,,,,,,,484.2600,0.0000,38.5700,1.0000,0,0,522.83
T0223108,2022/01/30,2022/02/01,"Ament, Mallory",Employee,To travel to/from constituency and Ottawa,2022/01/30,Ottawa,Kitchener,,,,,,,
T0223108,2022/01/30,2022/02/01,"Ament, Mallory",Employee,To travel to/from constituency and Ottawa,2022/02/01,Kitchener,Ottawa,,,,,,,
T0226613,2022/01/31,2022/02/04,,,,,,,1053.4400,0.0000,505.5800,1.0000,0,0,1559.02
T0226613,2022/01/31,2022/02/04,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2022/01/31,Toronto,Ottawa,,,,,,,
T0226613,2022/01/31,2022/02/04,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2022/02/04,Ottawa,Toronto,,,,,,,
200547509,2022/02/01,2022/02/28,,,,,,,0.0000,1929.0000,0.0000,0,0,0,1929.00
200547509,2022/02/01,2022/02/28,"Louis, Tim",Member,Secondary Residence,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0226617,2022/02/13,2022/02/22,,,,,,,1081.2600,0.0000,1011.1600,1.0000,0,0,2092.42
T0226617,2022/02/13,2022/02/22,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2022/02/13,Toronto,Ottawa,,,,,,,
T0226617,2022/02/13,2022/02/22,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2022/02/22,Ottawa,Toronto,,,,,,,
T0226631,2022/02/27,2022/03/04,,,,,,,1079.6100,0.0000,606.7000,1.0000,0,0,1686.31
T0226631,2022/02/27,2022/03/04,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2022/02/27,Kitchener,Ottawa,,,,,,,
T0226631,2022/02/27,2022/03/04,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2022/03/04,Ottawa,Kitchener,,,,,,,
200552208,2022/03/01,2022/03/31,,,,,,,0.0000,1929.0000,0.0000,0,0,0,1929.00
200552208,2022/03/01,2022/03/31,"Louis, Tim",Member,Secondary Residence,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0224434,2022/03/06,2022/03/09,,,,,,,487.7200,0.0000,0.0000,1.0000,0,0,487.72
T0224434,2022/03/06,2022/03/09,"Ament, Mallory",Employee,To travel to/from constituency and Ottawa,2022/03/06,Ottawa,Kitchener,,,,,,,
T0224434,2022/03/06,2022/03/09,"Ament, Mallory",Employee,To travel to/from constituency and Ottawa,2022/03/09,Kitchener,Ottawa,,,,,,,
T0226667,2022/03/14,2022/03/15,,,,,,,666.0400,0.0000,0.0000,1.0000,0,0,666.04
T0226667,2022/03/14,2022/03/15,,Designated Traveller,To unite the family with the Member,2022/03/14,Toronto,Ottawa,,,,,,,
T0226638,2022/03/14,2022/03/15,,,,,,,1052.4600,0.0000,202.2300,1.0000,0,0,1254.69
T0226638,2022/03/14,2022/03/15,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2022/03/14,Kitchener,Ottawa,,,,,,,
T0226638,2022/03/14,2022/03/15,"Louis, Tim",Member,To travel to/from constituency and Ottawa,2022/03/15,Ottawa,Kitchener,,,,,,,
T0226667,2022/03/14,2022/03/15,,Designated Traveller,To unite the family with the Member,2022/03/15,Ottawa,Toronto,,,,,,,
