﻿"Members – Detailed Contract Expenditures Report – Turnbull, Ryan – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,222.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
Erisont Realty Inc.,Office Rental,2023/04/01,3277.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
BELL CANADA,Constituency Office Internet,2023/04/05,99.95
BELL CANADA,Constituency Office Cable,2023/04/05,85.95
Star Metroland Media,Advertising,2023/04/09,1191.00
META,Advertising,2023/04/11,301.10
Trinity Design,Photography and Video Services,2023/04/22,249.97
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/23,41.50
Home Depot,"Office Supplies, Stationery and Accessories",2023/04/23,9.96
Ingrid Greer B&B Cleaning,Janitorial Services and Maintenance,2023/04/24,150.00
META,Advertising,2023/04/26,259.86
Grand & Toy,Bulk Paper Purchases,2023/04/30,156.30
Grand & Toy,Other Consumable Supplies From Stores,2023/04/30,38.75
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,888.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,72.98
Indeed,Professional Communication Services,2023/04/30,223.23
Erisont Realty Inc.,Office Rental,2023/05/01,3277.10
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/05/01,17.48
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
BELL CANADA,Constituency Office Cable,2023/05/05,85.95
BELL CANADA,Constituency Office Internet,2023/05/05,99.95
Neighbour Today Inc.,Advertising,2023/05/10,345.00
META,Advertising,2023/05/17,300.84
META,Advertising,2023/05/18,93.76
META,Advertising,2023/05/21,300.00
Staples,"Office Supplies, Stationery and Accessories",2023/05/24,55.83
APPLETREE GRAPHIC DESIGN INC.,Advertising,2023/05/26,540.00
META,Advertising,2023/05/26,190.02
BROADWAY EXPORTERS IMPORTERS INC.,Canadian Pins and Flags,2023/05/30,450.00
Ingrid Greer B&B Cleaning,Janitorial Services and Maintenance,2023/05/31,150.00
"Durham Security Company Limited, The",Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,120.00
Erisont Realty Inc.,Office Rental,2023/06/01,3277.10
NEIL VALOIS PHOTOGRAPHY,Photography and Video Services,2023/06/01,750.00
Creatiful Studio,Professional Communication Services,2023/06/05,400.00
Creatiful Studio,Professional Communication Services,2023/06/05,100.00
Creatiful Studio,Professional Communication Services,2023/06/05,200.00
Postes Canada,Courier Services,2023/06/14,36.26
Postes Canada,Courier Services,2023/06/14,31.38
Erisont Realty Inc.,Office Rental,2023/07/01,3277.10
