﻿"Members – Detailed Contract Expenditures Report – Thomas, Rachael – Q3 2024"
Supplier,Description,Date,Total
Lethbridge Family Services,Captioning and Interpretation Services,2023/05/31,50.00
Winners,"Office Supplies, Stationery and Accessories",2023/08/17,14.98
Wounded Warriors Magazine,Advertising,2023/08/22,368.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,30.79
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/09/03,155.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/09/03,69.00
LSCO,Advertising,2023/09/12,284.82
CITY OF LETHBRIDGE,Constituency Office Insurance,2023/09/18,496.68
Direct Energy Regulated Services,Public Utilities,2023/09/19,49.58
LSCO,Advertising,2023/09/19,284.82
NORD-BRIDGE SENIOR CITIZENS ASSOCIATION,Advertising,2023/09/19,318.75
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/20,56.24
Michaels,"Office Supplies, Stationery and Accessories",2023/09/25,18.99
Real Canadian Superstore,"Office Supplies, Stationery and Accessories",2023/09/25,23.90
Walmart,"Office Supplies, Stationery and Accessories",2023/09/25,55.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,163.49
Zulay LLC,"Office Supplies, Stationery and Accessories",2023/09/28,199.99
Zoom,Image/Video Communications Services,2023/09/29,21.49
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,649.36
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,140.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,61.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,42.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,65.90
Costco,Spring Water,2023/10/01,19.89
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,16.79
Clark Clean,Janitorial Services and Maintenance,2023/10/02,400.00
Postes Canada,Postage and Parcel Post,2023/10/03,257.40
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/10/03,69.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/03,155.00
Ace Liquor,Spring Water,2023/10/05,19.95
Less Annoying CRM,Computer Software and Licenses,2023/10/05,127.14
Meta,Advertising,2023/10/05,19.00
Fas Gas,Spring Water,2023/10/06,51.68
Meta,Advertising,2023/10/06,19.00
Meta,Advertising,2023/10/06,3.91
Meta,Advertising,2023/10/07,20.00
Meta,Advertising,2023/10/08,30.00
Costco,"Office Supplies, Stationery and Accessories",2023/10/10,22.99
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/10,5.00
Mailchimp,Professional Communication Services,2023/10/10,137.55
Lethbridge Event Rentals,Equipment Rental,2023/10/11,555.98
London Drugs,"Office Supplies, Stationery and Accessories",2023/10/11,3.99
Sounds Unlimited,Equipment Rental,2023/10/12,185.00
"Slingerland, Annetta",Office Support,2023/10/16,885.00
Culligan Water,Spring Water,2023/10/17,53.00
Meta,Advertising,2023/10/17,21.47
Meta,Advertising,2023/10/17,37.26
CITY OF LETHBRIDGE,Public Utilities,2023/10/18,327.69
Direct Energy Regulated Services,Public Utilities,2023/10/18,114.28
Meta,Advertising,2023/10/19,51.27
Amazon,"Office Supplies, Stationery and Accessories",2023/10/20,91.96
Meta,Advertising,2023/10/20,150.00
SecurTek Monitoring Solutions Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/20,95.85
Meta,Advertising,2023/10/27,200.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/27,2505.00
Zoom,Image/Video Communications Services,2023/10/29,21.49
Clark Clean,Janitorial Services and Maintenance,2023/10/30,400.00
"Twitter, Inc.",Computer Software and Licenses,2023/10/30,210.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,50.89
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,149.31
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,129.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,84.40
BURDETT STREET HOLDINGS INC.,Office Rental,2023/11/01,1885.13
BURDETT STREET HOLDINGS INC.,Office Rental Related Fees,2023/11/01,778.51
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/11/01,57.30
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,16.79
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/11/03,69.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/03,155.00
"Less Annoying ",Computer Software and Licenses,2023/11/05,126.98
"Meta Platforms, Inc.",Advertising,2023/11/06,168.09
Costco,"Office Supplies, Stationery and Accessories",2023/11/07,27.99
Friesen Plastics Inc.,"Office Supplies, Stationery and Accessories",2023/11/08,31.00
LSCO,Advertising,2023/11/08,284.82
Staples,"Office Supplies, Stationery and Accessories",2023/11/08,221.98
Mailchimp,Professional Communication Services,2023/11/10,138.33
"Cardus Institute, The","Printed Matter, Books, Newspapers and Subscriptions",2023/11/15,500.00
CITY OF LETHBRIDGE,Public Utilities,2023/11/16,322.23
House of Commons / Chambre des communes,Internal Printing Costs,2023/11/16,996.40
Vistaprint,"Office Supplies, Stationery and Accessories",2023/11/20,23.40
Vistaprint,"Postage, Parcel Post and Courier Services",2023/11/20,14.99
Vistaprint,"Office Supplies, Stationery and Accessories",2023/11/21,209.00
Direct Energy Regulated Services,Public Utilities,2023/11/22,185.17
Changsha Yideou Dianzishangwu Youxiangongsi,"Office Supplies, Stationery and Accessories",2023/11/23,47.97
Changsha Yideou Dianzishangwu Youxiangongsi,"Postage, Parcel Post and Courier Services",2023/11/23,7.54
Costco,"Office Supplies, Stationery and Accessories",2023/11/23,114.99
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.40
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/30,27.84
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,46.51
Grand & Toy,Cleaning Products,2023/11/30,26.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,405.66
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,117.21
Lethbridge Herald,Advertising,2023/11/30,409.00
Wholesale Club,"Office Supplies, Stationery and Accessories",2023/11/30,161.20
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,125.02
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,129.90
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/12/01,39.15
BURDETT STREET HOLDINGS INC.,Office Rental Related Fees,2023/12/01,778.51
BURDETT STREET HOLDINGS INC.,Office Rental,2023/12/01,1942.25
Clark Clean,Janitorial Services and Maintenance,2023/12/01,400.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/12/03,155.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/12/03,69.00
Winners,"Office Supplies, Stationery and Accessories",2023/12/04,35.47
Canada Post,"Postage, Parcel Post and Courier Services",2023/12/05,15.60
Parliamentary Boutique,Gifts given as a matter of protocol,2023/12/06,62.00
Postes Canada,Courier Services,2023/12/06,36.22
Schwartz Reliance Ins.,Constituency Office Insurance,2023/12/08,647.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/20,109.45
BURDETT STREET HOLDINGS INC.,Office Rental Related Fees,2024/01/01,778.51
BURDETT STREET HOLDINGS INC.,Office Rental,2024/01/01,1942.25
