﻿"Members – Detailed Travel Expenditures Report – Ashton, Niki – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0231046,2022/05/01,2022/06/05,,,,,,,0.0000,3352.3600,0.0000,0,0,0,3352.36
T0231046,2022/05/01,2022/06/05,"Ashton, Niki",Member,Secondary Residence,2022/06/01,Ottawa,Ottawa,,,,,,,
T0231046,2022/05/01,2022/06/05,"Ashton, Niki",Member,Secondary Residence,2022/05/01,Ottawa,Ottawa,,,,,,,
T0230365,2022/05/31,2022/06/03,,,,,,,5272.9300,503.9400,429.8100,1.0000,0,0,6206.68
T0230365,2022/05/31,2022/06/03,"Ashton, Niki",Member,To attend meetings about constituency issues,2022/05/31,Thompson,Winnipeg,,,,,,,
T0230365,2022/05/31,2022/06/03,,Dependant,To unite the family with the Member,2022/05/31,Thompson,Winnipeg,,,,,,,
T0230365,2022/05/31,2022/06/03,,Dependant,To unite the family with the Member,2022/05/31,Thompson,Winnipeg,,,,,,,
T0230365,2022/05/31,2022/06/03,"Ashton, Niki",Member,To attend meetings about constituency issues,2022/06/03,Winnipeg,Thompson,,,,,,,
T0230365,2022/05/31,2022/06/03,,Dependant,To unite the family with the Member,2022/06/03,Winnipeg,Thompson,,,,,,,
T0230365,2022/05/31,2022/06/03,,Dependant,To unite the family with the Member,2022/06/03,Winnipeg,Thompson,,,,,,,
T0231578,2022/06/01,2022/06/03,,,,,,,1583.7900,0.0000,321.3800,1.0000,0,0,1905.17
T0231578,2022/06/01,2022/06/03,"Hodder-Szyszlo, Jonathan",Employee,To attend meetings about constituency issues,2022/06/01,Thompson (City / Ville),Winnipeg,,,,,,,
T0231578,2022/06/01,2022/06/03,"Hodder-Szyszlo, Jonathan",Employee,To attend an authorized funeral,2022/06/03,Winnipeg,Thompson (City / Ville),,,,,,,
T0231677,2022/06/07,2022/06/08,,,,,,,0.0000,135.2800,0.0000,0,0.0000,0,135.28
T0231677,2022/06/07,2022/06/08,"Turner, Melanie",Employee,To conduct constituency office business,2022/06/07,The Pas,Thompson,,,,,,,
T0231110,2022/06/07,2022/06/08,,,,,,,0.0000,0.0000,188.8700,0,0.0000,0,188.87
T0231110,2022/06/07,2022/06/08,"Turner, Melanie",Employee,To conduct constituency office business,2022/06/07,The Pas,Thompson,,,,,,,
T0231762,2022/06/21,2022/06/23,,,,,,,3039.8800,0.0000,310.0400,1.0000,0,0,3349.92
T0231762,2022/06/21,2022/06/23,"Ashton, Niki",Member,To travel to/from constituency and Ottawa,2022/06/21,Thompson (City / Ville),Ottawa,,,,,,,
T0231762,2022/06/21,2022/06/23,"Ashton, Niki",Member,To travel to/from constituency and Ottawa,2022/06/23,Ottawa,Thompson (City / Ville),,,,,,,
T0231112,2022/06/22,2022/06/22,,,,,,,157.3800,0.0000,69.9000,0.0000,0,0,227.28
T0231112,2022/06/22,2022/06/22,"Landriault, Vincent",Employee,To represent the Member at an event,2022/06/22,The Pas,Flin Flon,,,,,,,
T0231112,2022/06/22,2022/06/22,"Landriault, Vincent",Employee,To represent the Member at an event,2022/06/22,Flin Flon,The Pas,,,,,,,
T0231759,2022/06/30,2022/07/01,,,,,,,412.8900,231.1200,178.2100,0,0.0000,0,822.22
T0231759,2022/06/30,2022/07/01,"Hodder-Szyszlo, Jonathan",Employee,Attending event with Member,2022/06/30,Thompson,Flin Flon,,,,,,,
T0231759,2022/06/30,2022/07/01,"Hodder-Szyszlo, Jonathan",Employee,Attending event with Member,2022/06/30,Flin Flon,Thompson,,,,,,,
T0231678,2022/07/01,2022/07/01,,,,,,,175.3200,0.0000,0.0000,0.0000,0,0,175.32
T0231678,2022/07/01,2022/07/01,"Landriault, Vincent",Employee,To attend a constituency or community event,2022/07/01,The Pas,Flin Flon,,,,,,,
T0231838,2022/07/01,2022/07/01,,,,,,,162.0000,0.0000,0.0000,0.0000,0,0,162.00
T0231838,2022/07/01,2022/07/01,"Turner, Melanie",Employee,To attend a constituency or community event,2022/07/01,The Pas,Flin Flon,,,,,,,
T0231678,2022/07/01,2022/07/01,"Landriault, Vincent",Employee,To attend a constituency or community event,2022/07/01,Flin Flon,The Pas,,,,,,,
T0231838,2022/07/01,2022/07/01,"Turner, Melanie",Employee,To attend a constituency or community event,2022/07/01,Flin Flon,The Pas,,,,,,,
T0232670,2022/07/01,2022/08/04,,,,,,,0.0000,1676.1800,0.0000,0,0,0,1676.18
T0232670,2022/07/01,2022/08/04,"Ashton, Niki",Member,Secondary Residence,2022/07/01,Ottawa,Ottawa,,,,,,,
T0232670,2022/07/01,2022/08/04,"Ashton, Niki",Member,Secondary Residence,2022/07/05,Ottawa,Ottawa,,,,,,,
T0232645,2022/07/02,2022/07/07,,,,,,,5779.6200,0.0000,516.7400,0.5000,0.5000,0,6296.36
T0232645,2022/07/02,2022/07/07,"Ashton, Niki",Member,To travel to/from constituency and Ottawa,2022/07/02,Thompson (City / Ville),Ottawa,,,,,,,
T0232645,2022/07/02,2022/07/07,,Dependant,To unite the family with the Member,2022/07/02,Thompson (City / Ville),Ottawa,,,,,,,
T0232645,2022/07/02,2022/07/07,,Dependant,To unite the family with the Member,2022/07/02,Thompson (City / Ville),Ottawa,,,,,,,
T0232645,2022/07/02,2022/07/07,,Designated Traveller,To unite the family with the Member,2022/07/02,Thompson,Ottawa,,,,,,,
T0232191,2022/07/07,2022/07/07,,,,,,,624.9800,0.0000,81.7300,0,0.5000,0,706.71
T0232191,2022/07/07,2022/07/07,"Ashton, Niki",Member,To attend meetings with stakeholders about business of the House,2022/07/07,Ottawa,Montréal,,,,,,,
T0232191,2022/07/07,2022/07/07,"Ashton, Niki",Member,To attend meetings with stakeholders about business of the House,2022/07/07,Montréal,Ottawa,,,,,,,
T0232855,2022/07/09,2022/07/17,,,,,,,2783.3800,956.8700,460.4400,1.0000,0,0,4200.69
T0232855,2022/07/09,2022/07/17,"Hodder-Szyszlo, Jonathan",Employee,To travel to/from constituency and Ottawa,2022/07/09,Thompson (City / Ville),Ottawa,,,,,,,
T0232855,2022/07/09,2022/07/17,"Hodder-Szyszlo, Jonathan",Employee,To travel to/from constituency and Ottawa,2022/07/17,Ottawa,Thompson (City / Ville),,,,,,,
T0232534,2022/07/15,2022/07/15,,,,,,,162.0000,0.0000,76.6200,0.0000,0,0,238.62
T0232534,2022/07/15,2022/07/15,"Landriault, Vincent",Employee,To represent the Member at an event,2022/07/15,The Pas,Flin Flon,,,,,,,
T0232534,2022/07/15,2022/07/15,"Landriault, Vincent",Employee,To represent the Member at an event,2022/07/15,Flin Flon,The Pas,,,,,,,
T0233118,2022/07/28,2022/07/30,,,,,,,438.3000,290.1000,307.7200,0.0000,0,0,1036.12
T0233118,2022/07/28,2022/07/30,"Hodder-Szyszlo, Jonathan",Employee,To attend training,2022/07/28,Thompson (City / Ville),The Pas,,,,,,,
T0233118,2022/07/28,2022/07/30,"Hodder-Szyszlo, Jonathan",Employee,To attend training,2022/07/30,The Pas,Thompson (City / Ville),,,,,,,
T0233990,2022/08/01,2022/09/04,,,,,,,0.0000,1670.7000,0.0000,0,0,0,1670.70
T0233990,2022/08/01,2022/09/04,"Ashton, Niki",Member,Secondary Residence,2022/08/01,Ottawa,Ottawa,,,,,,,
T0233990,2022/08/01,2022/09/04,"Ashton, Niki",Member,Secondary Residence,2022/08/05,Ottawa,Ottawa,,,,,,,
T0233791,2022/08/03,2022/08/04,,,,,,,709.6000,118.3200,213.1700,0.0000,0,0,1041.09
T0233791,2022/08/03,2022/08/04,"Turner, Melanie",Employee,To represent the Member at an event,2022/08/03,The Pas,Grand Rapids,,,,,,,
T0233791,2022/08/03,2022/08/04,"Turner, Melanie",Employee,To represent the Member at an event,2022/08/03,Grand Rapids,Fisher River Cree Nation,,,,,,,
T0233791,2022/08/03,2022/08/04,"Turner, Melanie",Employee,To represent the Member at an event,2022/08/04,Fisher River Cree Nation,The Pas,,,,,,,
T0235437,2022/09/11,2022/09/14,,,,,,,429.4200,405.8400,454.1200,0,0.0000,0,1289.38
T0235437,2022/09/11,2022/09/14,"Turner, Melanie",Employee,To conduct constituency office business,2022/09/11,The Pas,Thompson,,,,,,,
T0235437,2022/09/11,2022/09/14,"Turner, Melanie",Employee,To conduct constituency office business,2022/09/14,Thompson,The Pas,,,,,,,
