﻿"Members – Detailed Travel Expenditures Report – Petitpas Taylor, Ginette – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267275,2023/10/12,2023/12/20,,,,,,,0.0000,191.8600,0.0000,0,0,0,191.86
T0267275,2023/10/12,2023/12/20,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/11/21,Ottawa,Ottawa,,,,,,,
T0267275,2023/10/12,2023/12/20,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/10/12,Ottawa,Ottawa,,,,,,,
T0268514,2023/11/11,2024/01/20,,,,,,,0.0000,195.7300,0.0000,0,0,0,195.73
T0268514,2023/11/11,2024/01/20,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/12/21,Ottawa,Ottawa,,,,,,,
T0268514,2023/11/11,2024/01/20,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/11/11,Ottawa,Ottawa,,,,,,,
T0271896,2023/12/01,2024/03/26,,,,,,,0.0000,253.6400,0.0000,0,0,0,253.64
T0271896,2023/12/01,2024/03/26,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2024/01/27,Ottawa,Ottawa,,,,,,,
T0271896,2023/12/01,2024/03/26,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2023/12/13,Ottawa,Ottawa,,,,,,,
T0271896,2023/12/01,2024/03/26,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2024/02/27,Ottawa,Ottawa,,,,,,,
T0267915,2024/01/02,2024/01/31,,,,,,,24.0400,0.0000,0.0000,0.0000,0,0,24.04
T0267915,2024/01/02,2024/01/31,"Trites, Patricia",Employee,Attending event with Member,2024/01/05,Moncton,Moncton,,,,,,,
T0267915,2024/01/02,2024/01/31,"Trites, Patricia",Employee,Attending event with Member,2024/01/05,Moncton,Moncton,,,,,,,
T0267915,2024/01/02,2024/01/31,"Trites, Patricia",Employee,Attending event with Member,2024/01/08,Moncton,Moncton,,,,,,,
T0267915,2024/01/02,2024/01/31,"Trites, Patricia",Employee,Attending event with Member,2024/01/08,Moncton,Moncton,,,,,,,
T0267915,2024/01/02,2024/01/31,"Trites, Patricia",Employee,Attending event with Member,2024/01/08,Moncton,Moncton,,,,,,,
T0267915,2024/01/02,2024/01/31,"Trites, Patricia",Employee,Attending event with Member,2024/01/08,Moncton,Moncton,,,,,,,
T0267915,2024/01/02,2024/01/31,"Trites, Patricia",Employee,To attend meetings about constituency issues,2024/01/25,Moncton,Moncton,,,,,,,
T0267915,2024/01/02,2024/01/31,"Trites, Patricia",Employee,To attend meetings about constituency issues,2024/01/25,Moncton,Moncton,,,,,,,
T0267921,2024/01/04,2024/01/04,,,,,,,25.0800,0.0000,0.0000,0,0.0000,0,25.08
T0267921,2024/01/04,2024/01/04,"Petitpas Taylor, Hon. Ginette",Member,To conduct constituency office business,2024/01/04,Moncton,Shediac,,,,,,,
T0267921,2024/01/04,2024/01/04,"Petitpas Taylor, Hon. Ginette",Member,To conduct constituency office business,2024/01/04,Shediac,Moncton,,,,,,,
T0267919,2024/01/08,2024/01/12,,,,,,,1066.9800,0.0000,386.6500,1.0000,0,0,1453.63
T0267919,2024/01/08,2024/01/12,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2024/01/08,Moncton,Ottawa,,,,,,,
T0267919,2024/01/08,2024/01/12,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2024/01/12,Ottawa,Moncton,,,,,,,
T0267913,2024/01/08,2024/01/31,,,,,,,19.8400,0.0000,0.0000,0.0000,0,0,19.84
T0267913,2024/01/08,2024/01/31,"Mazerolle, Brent",Employee,Attending event with Member,2024/01/08,Moncton,Moncton,,,,,,,
T0267913,2024/01/08,2024/01/31,"Mazerolle, Brent",Employee,Attending event with Member,2024/01/08,Moncton,Moncton,,,,,,,
T0267913,2024/01/08,2024/01/31,"Mazerolle, Brent",Employee,To drive Member to/from terminal,2024/01/08,Moncton,Dieppe,,,,,,,
T0267913,2024/01/08,2024/01/31,"Mazerolle, Brent",Employee,To drive Member to/from terminal,2024/01/08,Dieppe,Moncton,,,,,,,
T0272240,2024/01/13,2024/02/13,,,,,,,0.0000,46.9000,0.0000,0,0,0,46.90
T0272240,2024/01/13,2024/02/13,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2024/01/13,Ottawa,Ottawa,,,,,,,
T0269312,2024/01/15,2024/02/04,,,,,,,1020.0000,0.0000,889.9100,1.0000,0,0,1909.91
T0269312,2024/01/15,2024/02/04,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2024/01/15,Moncton,Ottawa,,,,,,,
T0269312,2024/01/15,2024/02/04,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Moncton,,,,,,,
T0270461,2024/01/21,2024/01/21,,,,,,,530.1900,0.0000,0.0000,0,0.5000,0,530.19
T0270461,2024/01/21,2024/01/21,"Petitpas Taylor, Hon. Ginette",Member,To attend a national caucus meeting,2024/01/21,Moncton,Montreal,,,,,,,
T0268529,2024/01/26,2024/01/31,,,,,,,1020.0000,0.0000,0.0000,1.0000,0,0,1020.00
T0268529,2024/01/26,2024/01/31,,Designated Traveller,To travel to/from constituency and Ottawa,2024/01/26,Moncton,Ottawa,,,,,,,
T0268529,2024/01/26,2024/01/31,,Designated Traveller,To travel to/from constituency and Ottawa,2024/01/31,Ottawa,Moncton,,,,,,,
T0269577,2024/02/01,2024/02/13,,,,,,,71.5900,0.0000,0.0000,0.0000,0.0000,0,71.59
T0269577,2024/02/01,2024/02/13,"Mazerolle, Brent",Employee,To conduct constituency office business,2024/02/08,Moncton,Moncton,,,,,,,
T0269577,2024/02/01,2024/02/13,"Mazerolle, Brent",Employee,Attending event with Member,2024/02/09,Moncton,Moncton,,,,,,,
T0269577,2024/02/01,2024/02/13,"Mazerolle, Brent",Employee,To conduct constituency office business,2024/02/13,Moncton,Notre-Dame,,,,,,,
T0269577,2024/02/01,2024/02/13,"Mazerolle, Brent",Employee,To conduct constituency office business,2024/02/13,Notre-Dame,Moncton,,,,,,,
T0269577,2024/02/01,2024/02/13,"Mazerolle, Brent",Employee,To conduct constituency office business,2024/02/08,Moncton,Dieppe,,,,,,,
T0269577,2024/02/01,2024/02/13,"Mazerolle, Brent",Employee,To conduct constituency office business,2024/02/08,Dieppe,Dieppe,,,,,,,
T0269577,2024/02/01,2024/02/13,"Mazerolle, Brent",Employee,To conduct constituency office business,2024/02/08,Dieppe,Moncton,,,,,,,
T0269577,2024/02/01,2024/02/13,"Mazerolle, Brent",Employee,To conduct constituency office business,2024/02/09,Moncton,Moncton,,,,,,,
T0269577,2024/02/01,2024/02/13,"Mazerolle, Brent",Employee,To conduct constituency office business,2024/02/09,Moncton,Dieppe,,,,,,,
T0269577,2024/02/01,2024/02/13,"Mazerolle, Brent",Employee,To conduct constituency office business,2024/02/09,Dieppe,Moncton,,,,,,,
T0269577,2024/02/01,2024/02/13,"Mazerolle, Brent",Employee,To conduct constituency office business,2024/02/09,Moncton,Moncton,,,,,,,
T0269577,2024/02/01,2024/02/13,"Mazerolle, Brent",Employee,Attending event with Member,2024/02/09,Moncton,Moncton,,,,,,,
T0270404,2024/02/01,2024/02/23,,,,,,,20.8800,0.0000,0.0000,0.0000,0.0000,0,20.88
T0270404,2024/02/01,2024/02/23,"Mazerolle, Brent",Employee,Attending event with Member,2024/02/20,Moncton,Riverview,,,,,,,
T0270404,2024/02/01,2024/02/23,"Mazerolle, Brent",Employee,Attending event with Member,2024/02/20,Riverview,Moncton,,,,,,,
T0270404,2024/02/01,2024/02/23,"Mazerolle, Brent",Employee,Attending event with Member,2024/02/21,Moncton,Dieppe,,,,,,,
T0270404,2024/02/01,2024/02/23,"Mazerolle, Brent",Employee,Attending event with Member,2024/02/21,Dieppe,Moncton,,,,,,,
T0270404,2024/02/01,2024/02/23,"Mazerolle, Brent",Employee,Attending event with Member,2024/02/21,Moncton,Moncton,,,,,,,
T0270404,2024/02/01,2024/02/23,"Mazerolle, Brent",Employee,Attending event with Member,2024/02/22,Moncton,Riverview,,,,,,,
T0270404,2024/02/01,2024/02/23,"Mazerolle, Brent",Employee,Attending event with Member,2024/02/22,Riverview,Moncton,,,,,,,
T0270404,2024/02/01,2024/02/23,"Mazerolle, Brent",Employee,Attending event with Member,2024/02/22,Moncton,Moncton,,,,,,,
200751457,2024/02/01,2024/02/29,,,,,,,0.0000,1604.6800,0.0000,0,0,0,1604.68
200751457,2024/02/01,2024/02/29,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0270553,2024/02/06,2024/02/16,,,,,,,1702.7200,0.0000,685.5800,1.5000,0,0,2388.30
T0270553,2024/02/06,2024/02/16,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2024/02/06,Moncton,Ottawa,,,,,,,
T0270553,2024/02/06,2024/02/16,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2024/02/11,Moncton,Ottawa,,,,,,,
T0270553,2024/02/06,2024/02/16,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Moncton,,,,,,,
T0271653,2024/02/25,2024/02/29,,,,,,,1025.6000,0.0000,452.6800,1.0000,0,0,1478.28
T0271653,2024/02/25,2024/02/29,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2024/02/25,Moncton,Ottawa,,,,,,,
T0271653,2024/02/25,2024/02/29,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Moncton,,,,,,,
T0272123,2024/03/01,2024/03/27,,,,,,,14.6000,0.0000,0.0000,0.0000,0,0,14.60
T0272123,2024/03/01,2024/03/27,"Mazerolle, Brent",Employee,Attending event with Member,2024/03/01,Moncton,Dieppe,,,,,,,
T0272123,2024/03/01,2024/03/27,"Mazerolle, Brent",Employee,To conduct constituency office business,2024/03/15,Moncton,Moncton,,,,,,,
T0272123,2024/03/01,2024/03/27,"Mazerolle, Brent",Employee,Attending event with Member,2024/03/26,Moncton,Moncton,,,,,,,
T0272123,2024/03/01,2024/03/27,"Mazerolle, Brent",Employee,Attending event with Member,2024/03/26,Moncton,Moncton,,,,,,,
T0272123,2024/03/01,2024/03/27,"Mazerolle, Brent",Employee,To conduct constituency office business,2024/03/27,Moncton,Moncton,,,,,,,
T0272123,2024/03/01,2024/03/27,"Mazerolle, Brent",Employee,To conduct constituency office business,2024/03/27,Moncton,Moncton,,,,,,,
T0272123,2024/03/01,2024/03/27,"Mazerolle, Brent",Employee,Attending event with Member,2024/03/01,Dieppe,Moncton,,,,,,,
T0272123,2024/03/01,2024/03/27,"Mazerolle, Brent",Employee,Attending event with Member,2024/03/02,Moncton,Moncton,,,,,,,
T0272123,2024/03/01,2024/03/27,"Mazerolle, Brent",Employee,Attending event with Member,2024/03/02,Moncton,Moncton,,,,,,,
T0272123,2024/03/01,2024/03/27,"Mazerolle, Brent",Employee,Attending event with Member,2024/03/15,Moncton,Moncton,,,,,,,
T0272123,2024/03/01,2024/03/27,"Mazerolle, Brent",Employee,Attending event with Member,2024/03/15,Moncton,Moncton,,,,,,,
T0272123,2024/03/01,2024/03/27,"Mazerolle, Brent",Employee,To conduct constituency office business,2024/03/15,Moncton,Moncton,,,,,,,
T0272123,2024/03/01,2024/03/27,"Mazerolle, Brent",Employee,To conduct constituency office business,2024/03/15,Moncton,Moncton,,,,,,,
T0272123,2024/03/01,2024/03/27,"Mazerolle, Brent",Employee,To conduct constituency office business,2024/03/15,Moncton,Moncton,,,,,,,
200761462,2024/03/01,2024/03/31,,,,,,,0.0000,1604.6800,0.0000,0,0,0,1604.68
200761462,2024/03/01,2024/03/31,"Petitpas Taylor, Hon. Ginette",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0273047,2024/03/04,2024/03/19,,,,,,,0.0000,0.0000,113.1700,0.0000,0,0,113.17
T0273047,2024/03/04,2024/03/19,"Petitpas Taylor, Hon. Ginette",Member,To travel to/from constituency and Ottawa,2024/03/04,Moncton,Ottawa,,,,,,,
