﻿"Members – Detailed Travel Expenditures Report – Schmale, Jamie – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256554,2023/07/12,2023/07/28,,,,,,,63.9800,0.0000,0.0000,0,0,0,63.98
T0256554,2023/07/12,2023/07/28,"Schmale, Jamie",Member,To attend meetings with stakeholders about business of the House,2023/07/12,Lindsay,Vancouver,,,,,,,
T0256554,2023/07/12,2023/07/28,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/07/17,Ottawa,Lindsay,,,,,,,
T0260366,2023/08/11,2023/09/11,,,,,,,0.0000,83.1700,0.0000,0,0,0,83.17
T0260366,2023/08/11,2023/09/11,"Schmale, Jamie",Member,Secondary Residence,2023/08/11,Ottawa,Ottawa,,,,,,,
T0264759,2023/08/11,2023/11/11,,,,,,,701.4900,0.0000,0.0000,0.0000,0.0000,0,701.49
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/08/11,Minden,Dwight,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,To represent the Member at an event,2023/09/29,Haliburton,Minden,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/09/30,Minden,Kawartha Lakes,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/09/30,Kawartha Lakes,Minden,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,To represent the Member at an event,2023/10/04,Kawartha Lakes,Haliburton,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,To represent the Member at an event,2023/10/04,Haliburton,Minden,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/10/11,Kawartha Lakes,Beaverton,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/10/11,Beaverton,Kawartha Lakes,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/10/12,Minden,Haliburton,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/10/12,Haliburton,Kawartha Lakes,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/10/12,Kawartha Lakes,Minden,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/08/11,Dwight,Wilberforce,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,To represent the Member at an event,2023/10/15,Minden,Minden,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,To represent the Member at an event,2023/10/15,Minden,Kinmount,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,To represent the Member at an event,2023/10/15,Kinmount,Minden,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/10/20,Kawartha Lakes,Eagle Lake,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/10/20,Eagle Lake,Minden,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/11/04,Minden,Kawartha Lakes,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/11/04,Kawartha Lakes,Minden,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,To represent the Member at an event,2023/11/10,Minden,Kawartha Lakes,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,To represent the Member at an event,2023/11/10,Kawartha Lakes,Minden,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,To represent the Member at an event,2023/11/11,Minden,Minden,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/08/11,Wilberforce,Minden,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/11/11,Minden,Gelert,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/11/11,Gelert,Minden,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/08/21,Minden,Haliburton,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/08/21,Haliburton,Minden,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,Attending event with Member,2023/08/21,Minden,Minden,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,To represent the Member at an event,2023/08/30,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,To represent the Member at an event,2023/08/30,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0264759,2023/08/11,2023/11/11,"Hodson, Andrew",Employee,To represent the Member at an event,2023/09/29,Kawartha Lakes,Haliburton,,,,,,,
T0260387,2023/08/27,2023/09/04,,,,,,,412.0700,0.0000,0.0000,0.0000,0,0,412.07
T0260387,2023/08/27,2023/09/04,"Schmale, Jamie",Member,To attend meetings with stakeholders about business of the House,2023/08/27,Lindsay,Toronto,,,,,,,
T0260387,2023/08/27,2023/09/04,"Schmale, Jamie",Member,To attend meetings with stakeholders about business of the House,2023/09/04,Toronto,Lindsay,,,,,,,
T0259263,2023/09/06,2023/09/09,,,,,,,36.4200,0.0000,0.0000,0,0,0,36.42
T0259263,2023/09/06,2023/09/09,"Schmale, Jamie",Member,To attend a national caucus meeting,2023/09/06,Lindsay,Québec,,,,,,,
T0259201,2023/09/09,2023/09/13,,,,,,,4365.5900,1863.3000,474.6100,1.0000,2.0000,0,6703.50
T0259201,2023/09/09,2023/09/13,"Schmale, Jamie",Member,To attend meetings with stakeholders about business of the House,2023/09/09,Lindsay,Toronto,,,,,,,
T0259201,2023/09/09,2023/09/13,"Schmale, Jamie",Member,To attend meetings with stakeholders about business of the House,2023/09/10,Toronto,Vancouver,,,,,,,
T0259201,2023/09/09,2023/09/13,"Schmale, Jamie",Member,To attend meetings with stakeholders about business of the House,2023/09/11,Vancouver,Kamloops,,,,,,,
T0259201,2023/09/09,2023/09/13,"Schmale, Jamie",Member,To attend meetings with stakeholders about business of the House,2023/09/12,Kamloops,Vancouver,,,,,,,
T0259201,2023/09/09,2023/09/13,"Schmale, Jamie",Member,To attend meetings with stakeholders about business of the House,2023/09/13,Vancouver,Toronto,,,,,,,
T0259201,2023/09/09,2023/09/13,"Schmale, Jamie",Member,To attend meetings with stakeholders about business of the House,2023/09/13,Toronto,Lindsay,,,,,,,
T0263000,2023/09/11,2023/10/12,,,,,,,0.0000,79.5000,0.0000,0,0,0,79.50
T0263000,2023/09/11,2023/10/12,"Schmale, Jamie",Member,Secondary Residence,2023/09/11,Ottawa,Ottawa,,,,,,,
T0259719,2023/09/17,2023/09/21,,,,,,,319.7000,0.0000,220.3600,1.0000,0,0,540.06
T0259719,2023/09/17,2023/09/21,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/09/17,Lindsay,Ottawa,,,,,,,
T0259719,2023/09/17,2023/09/21,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Lindsay,,,,,,,
T0262312,2023/09/17,2023/10/26,,,,,,,578.5200,0.0000,0.0000,0.0000,0,0,578.52
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/09/17,Kawartha Lakes,Millbrook,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/09/30,Sunderland,Kawartha Lakes,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/10/06,Kawartha Lakes,Haliburton,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/10/06,Haliburton,Kawartha Lakes,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/10/07,Kawartha Lakes,Millbrook,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/10/07,Millbrook,Kawartha Lakes,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/10/11,Kawartha Lakes,Beaverton,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/10/11,Beaverton,Kawartha Lakes,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/10/12,Kawartha Lakes,Haliburton,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/10/12,Haliburton,Kawartha Lakes,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/10/12,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/09/17,Millbrook,Kawartha Lakes,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/10/20,Kawartha Lakes,Haliburton,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/10/20,Haliburton,Kawartha Lakes,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/09/23,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/09/23,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/09/24,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/09/24,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/09/30,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/09/30,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0262312,2023/09/17,2023/10/26,"Schmale, Jamie",Member,To attend a constituency or community event,2023/09/30,Kawartha Lakes,Sunderland,,,,,,,
T0259779,2023/09/19,2023/10/18,,,,,,,0.0000,175.9900,0.0000,0,0,0,175.99
T0259779,2023/09/19,2023/10/18,"Schmale, Jamie",Member,Secondary Residence,2023/09/19,Ottawa,Ottawa,,,,,,,
T0260358,2023/09/24,2023/09/29,,,,,,,319.7000,0.0000,220.3600,1.0000,0,0,540.06
T0260358,2023/09/24,2023/09/29,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/09/24,Lindsay,Ottawa,,,,,,,
T0260358,2023/09/24,2023/09/29,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Lindsay,,,,,,,
T0260824,2023/10/01,2023/10/05,,,,,,,325.3800,0.0000,226.3400,1.0000,0,0,551.72
T0260824,2023/10/01,2023/10/05,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/10/01,Lindsay,Ottawa,,,,,,,
T0260824,2023/10/01,2023/10/05,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Lindsay,,,,,,,
T0262298,2023/10/07,2023/10/27,,,,,,,970.0200,0.0000,550.4000,3.0000,0,0,1520.42
T0262298,2023/10/07,2023/10/27,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/10/07,Lindsay,Ottawa,,,,,,,
T0262298,2023/10/07,2023/10/27,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/10/09,Ottawa,Lindsay,,,,,,,
T0262298,2023/10/07,2023/10/27,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/10/15,Lindsay,Ottawa,,,,,,,
T0262298,2023/10/07,2023/10/27,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Lindsay,,,,,,,
T0262298,2023/10/07,2023/10/27,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/10/21,Lindsay,Ottawa,,,,,,,
T0262298,2023/10/07,2023/10/27,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Lindsay,,,,,,,
T0262313,2023/10/11,2023/10/12,,,,,,,180.0800,0.0000,0.0000,0.0000,0,0,180.08
T0262313,2023/10/11,2023/10/12,"Lloyd, LeeAnne",Employee,Attending event with Member,2023/10/11,Kawartha Lakes,Beaverton,,,,,,,
T0262313,2023/10/11,2023/10/12,"Lloyd, LeeAnne",Employee,Attending event with Member,2023/10/11,Beaverton,Kawartha Lakes,,,,,,,
T0262313,2023/10/11,2023/10/12,"Lloyd, LeeAnne",Employee,Attending event with Member,2023/10/12,Kawartha Lakes,Haliburton,,,,,,,
T0262313,2023/10/11,2023/10/12,"Lloyd, LeeAnne",Employee,Attending event with Member,2023/10/12,Haliburton,Kawartha Lakes,,,,,,,
T0262313,2023/10/11,2023/10/12,"Lloyd, LeeAnne",Employee,Attending event with Member,2023/10/12,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0262313,2023/10/11,2023/10/12,"Lloyd, LeeAnne",Employee,Attending event with Member,2023/10/12,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0262315,2023/10/12,2023/10/12,,,,,,,31.7200,0.0000,0.0000,0.0000,0,0,31.72
T0262315,2023/10/12,2023/10/12,"Hoppenrath, Marnie",Employee,Attending event with Member,2023/10/12,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0262315,2023/10/12,2023/10/12,"Hoppenrath, Marnie",Employee,Attending event with Member,2023/10/12,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0265019,2023/10/12,2023/11/11,,,,,,,0.0000,71.6000,0.0000,0,0,0,71.60
T0265019,2023/10/12,2023/11/11,"Schmale, Jamie",Member,Secondary Residence,2023/10/12,Ottawa,Ottawa,,,,,,,
T0262311,2023/10/19,2023/11/18,,,,,,,0.0000,175.9900,0.0000,0,0,0,175.99
T0262311,2023/10/19,2023/11/18,"Schmale, Jamie",Member,Secondary Residence,2023/10/19,Ottawa,Ottawa,,,,,,,
T0262346,2023/10/22,2023/10/27,,,,,,,323.3400,0.0000,430.9400,0.0000,0,0,754.28
T0262346,2023/10/22,2023/10/27,"Hodson, Andrew",Employee,To travel to/from constituency and Ottawa,2023/10/22,Lindsay,Ottawa,,,,,,,
T0262371,2023/10/22,2023/10/27,,,,,,,0.0000,1311.6100,0.0000,0.0000,0,0,1311.61
T0262371,2023/10/22,2023/10/27,"Hodson, Andrew",Employee,To travel to/from constituency and Ottawa,2023/10/22,Lindsay,Ottawa,,,,,,,
T0262371,2023/10/22,2023/10/27,"Hodson, Andrew",Employee,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Lindsay,,,,,,,
T0262346,2023/10/22,2023/10/27,"Hodson, Andrew",Employee,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Lindsay,,,,,,,
T0263969,2023/10/28,2023/11/23,,,,,,,728.5300,0.0000,0.0000,0.0000,0.0000,0,728.53
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/10/28,Kawartha Lakes,Cannington,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/04,Kawartha Lakes,Millbrook,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/04,Millbrook,Kawartha Lakes,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/05,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/05,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/05,Kawartha Lakes,Bethany,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/05,Bethany,Kawartha Lakes,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/10,Kawartha Lakes,Kirkfield,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/10,Kirkfield,Kawartha Lakes,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/11,Kawartha Lakes,Haliburton,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/11,Haliburton,Gelert,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/10/28,Cannington,Kawartha Lakes,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/11,Gelert,Gooderham,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/11,Gooderham,Kawartha Lakes,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/11,Kawartha Lakes,Beaverton,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/11,Beaverton,Kawartha Lakes,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/17,Kawartha Lakes,Peterborough,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/17,Peterborough,Kawartha Lakes,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/17,Kawartha Lakes,Beaverton,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/17,Beaverton,Kawartha Lakes,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/18,Kawartha Lakes,Minden,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/18,Minden,Kawartha Lakes,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/10/29,Kawartha Lakes,Haliburton,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/10/29,Haliburton,Kawartha Lakes,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/10/29,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/10/29,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/04,Kawartha Lakes,Minden,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/04,Minden,Kawartha Lakes,,,,,,,
T0263969,2023/10/28,2023/11/23,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/04,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0262966,2023/10/29,2023/11/02,,,,,,,325.3800,0.0000,226.3400,1.0000,0,0,551.72
T0262966,2023/10/29,2023/11/02,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/10/29,Lindsay,Ottawa,,,,,,,
T0262966,2023/10/29,2023/11/02,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Lindsay,,,,,,,
200725621,2023/11/01,2023/11/30,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200725621,2023/11/01,2023/11/30,"Schmale, Jamie",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263405,2023/11/05,2023/11/09,,,,,,,325.3800,0.0000,226.3400,1.0000,0,0,551.72
T0263405,2023/11/05,2023/11/09,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/11/05,Lindsay,Ottawa,,,,,,,
T0263405,2023/11/05,2023/11/09,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Lindsay,,,,,,,
T0264437,2023/11/11,2023/11/11,,,,,,,49.1000,0.0000,0.0000,0.0000,0,0,49.10
T0264437,2023/11/11,2023/11/11,"Hoppenrath, Marnie",Employee,To represent the Member at an event,2023/11/11,Kawartha Lakes,Beaverton,,,,,,,
T0264437,2023/11/11,2023/11/11,"Hoppenrath, Marnie",Employee,To represent the Member at an event,2023/11/11,Beaverton,Kawartha Lakes,,,,,,,
T0265303,2023/11/11,2023/12/16,,,,,,,168.1800,0.0000,0.0000,0.0000,0,0,168.18
T0265303,2023/11/11,2023/12/16,"Schmale, Jamie",Member,To attend meetings with stakeholders about business of the House,2023/12/11,Lindsay,Toronto,,,,,,,
T0265303,2023/11/11,2023/12/16,"Schmale, Jamie",Member,To attend meetings with stakeholders about business of the House,2023/12/16,Toronto,Lindsay,,,,,,,
T0264436,2023/11/19,2023/11/23,,,,,,,325.3800,0.0000,226.3400,1.0000,0,0,551.72
T0264436,2023/11/19,2023/11/23,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/11/19,Lindsay,Ottawa,,,,,,,
T0264436,2023/11/19,2023/11/23,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Lindsay,,,,,,,
T0264469,2023/11/19,2023/12/18,,,,,,,0.0000,175.9900,0.0000,0,0,0,175.99
T0264469,2023/11/19,2023/12/18,"Schmale, Jamie",Member,Secondary Residence,2023/11/19,Ottawa,Ottawa,,,,,,,
T0265935,2023/11/24,2023/12/10,,,,,,,515.7400,0.0000,0.0000,0.0000,0.0000,0,515.74
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/24,Kawartha Lakes,Haliburton,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend a constituency or community event,2023/12/03,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend a constituency or community event,2023/12/03,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend a constituency or community event,2023/12/03,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend a constituency or community event,2023/12/08,Kawartha Lakes,Little Britain,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend a constituency or community event,2023/12/08,Little Britain,Kawartha Lakes,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend a constituency or community event,2023/12/09,Kawartha Lakes,Millbrook,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend a constituency or community event,2023/12/09,Millbrook,Kawartha Lakes,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend a constituency or community event,2023/12/09,Kawartha Lakes,Sunderland,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend a constituency or community event,2023/12/09,Sunderland,Kawartha Lakes,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend a constituency or community event,2023/12/10,Kawartha Lakes,Wilberforce,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/24,Haliburton,Kawartha Lakes,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend a constituency or community event,2023/12/10,Wilberforce,Kawartha Lakes,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/25,Kawartha Lakes,Cannington,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/25,Cannington,Kawartha Lakes,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/25,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend a constituency or community event,2023/11/25,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend meetings about constituency issues,2023/12/01,Kawartha Lakes,Millbrook,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend meetings about constituency issues,2023/12/01,Millbrook,Peterborough,,,,,,,
T0265935,2023/11/24,2023/12/10,"Schmale, Jamie",Member,To attend meetings about constituency issues,2023/12/01,Peterborough,Kawartha Lakes,,,,,,,
T0265022,2023/11/26,2023/11/30,,,,,,,330.7400,0.0000,226.3400,1.0000,0,0,557.08
T0265022,2023/11/26,2023/11/30,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/11/26,Lindsay,Ottawa,,,,,,,
T0265022,2023/11/26,2023/11/30,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Lindsay,,,,,,,
200734047,2023/12/01,2023/12/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200734047,2023/12/01,2023/12/31,"Schmale, Jamie",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266164,2023/12/03,2023/12/07,,,,,,,325.3800,0.0000,339.5100,1.0000,0,0,664.89
T0266164,2023/12/03,2023/12/07,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/12/03,Lindsay,Ottawa,,,,,,,
T0266164,2023/12/03,2023/12/07,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/12/07,Ottawa,Lindsay,,,,,,,
T0265995,2023/12/10,2023/12/15,,,,,,,430.2600,0.0000,367.8100,1.0000,0,0,798.07
T0265995,2023/12/10,2023/12/15,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/12/10,Lindsay,Ottawa,,,,,,,
T0265995,2023/12/10,2023/12/15,"Schmale, Jamie",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Lindsay,,,,,,,
200743994,2024/01/01,2024/01/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200743994,2024/01/01,2024/01/31,"Schmale, Jamie",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
