﻿"Members – Detailed Travel Expenditures Report – Beaulieu, Mario – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254350,2023/06/12,2023/06/16,,,,,,,237.2800,0.0000,550.8900,0.5000,0.0000,0,788.17
T0254350,2023/06/12,2023/06/16,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/06/12,Pointe-aux-Trembles,Ottawa,,,,,,,
T0254350,2023/06/12,2023/06/16,"Beaulieu, Mario",Member,To support a parliamentary association,2023/06/13,Gatineau,Ottawa,,,,,,,
T0254350,2023/06/12,2023/06/16,"Beaulieu, Mario",Member,To support a parliamentary association,2023/06/14,Gatineau,Ottawa,,,,,,,
T0254350,2023/06/12,2023/06/16,"Beaulieu, Mario",Member,To support a parliamentary association,2023/06/15,Gatineau,Ottawa,,,,,,,
T0254350,2023/06/12,2023/06/16,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Pointe-aux-Trembles,,,,,,,
T0256460,2023/06/19,2023/06/22,,,,,,,148.6000,0.0000,440.7100,0.5000,0.0000,0,589.31
T0256460,2023/06/19,2023/06/22,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/06/19,Pointe-aux-Trembles,Ottawa,,,,,,,
T0256460,2023/06/19,2023/06/22,"Beaulieu, Mario",Member,To support a parliamentary association,2023/06/20,Gatineau,Ottawa,,,,,,,
T0256460,2023/06/19,2023/06/22,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Pointe-aux-Trembles,,,,,,,
200699034,2023/08/01,2023/08/31,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200699034,2023/08/01,2023/08/31,"Beaulieu, Mario",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
200709841,2023/09/01,2023/09/30,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200709841,2023/09/01,2023/09/30,"Beaulieu, Mario",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0259122,2023/09/11,2023/09/14,,,,,,,171.6000,1040.2200,429.8700,0,1.0000,0,1641.69
T0259122,2023/09/11,2023/09/14,"Beaulieu, Mario",Member,To attend a national caucus meeting,2023/09/11,Pointe-aux-Trembles,Sherbrooke,,,,,,,
T0259122,2023/09/11,2023/09/14,"Beaulieu, Mario",Member,To attend a national caucus meeting,2023/09/14,Sherbrooke,Pointe-aux-Trembles,,,,,,,
T0259139,2023/09/12,2023/09/12,,,,,,,5.4100,0.0000,0.0000,0,0.0000,0,5.41
T0259139,2023/09/12,2023/09/12,"Beaulieu, Mario",Member,To attend a conference,2023/09/12,Sherbrooke,Sherbrooke,,,,,,,
200716478,2023/10/01,2023/10/31,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200716478,2023/10/01,2023/10/31,"Beaulieu, Mario",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
