﻿"Members – Detailed Contract Expenditures Report – Barsalou-Duval, Xavier – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,135.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,33.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,135.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,33.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,135.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,27.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,42.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,135.84
Métro plus,Spring Water,2023/04/18,15.00
Les éditions du Septentrion,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/27,29.95
Les éditions du Septentrion,"Postage, Parcel Post and Courier Services",2023/04/27,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,123.37
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,136.00
Association des gens d'affaires de Boucherville,Advertising,2023/05/11,500.00
Centre aux 4 Poches inc.,Advertising,2023/05/12,250.00
Société d'agriculture du Compté de Verchères,Advertising,2023/05/16,500.00
"FM 103,3 LA RADIO ALLUMÉE",Advertising,2023/05/25,660.00
Costco,"Office Supplies, Stationery and Accessories",2023/05/26,22.68
Lanciault Photographie,Professional Development and Training for Members' Employees,2023/05/26,500.00
Cyberimpact,Professional Communication Services,2023/05/29,25.00
Fabrique Saint-Marc,Advertising,2023/05/29,200.00
Dollarama,Gifts given as a matter of protocol,2023/05/30,2.50
Dollarama,Gifts given as a matter of protocol,2023/05/30,32.50
MUNICIPALITÉ DE VERCHÈRES,Advertising,2023/05/30,500.00
CHANTS DE VIELLES,Advertising,2023/05/31,500.00
Dollarama,Gifts given as a matter of protocol,2023/05/31,25.00
Dollarama,Gifts given as a matter of protocol,2023/05/31,40.00
Dollarama,Gifts given as a matter of protocol,2023/05/31,13.50
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/31,0.34
Paroisse Saint-François-Xavier de Verchères,Advertising,2023/05/31,200.00
Party Vilage,Gifts given as a matter of protocol,2023/05/31,205.86
BELL CANADA,Constituency Office Cable,2023/06/01,61.95
BELL CANADA,Constituency Office Internet,2023/06/01,130.00
Cyberimpact,Professional Communication Services,2023/06/01,100.00
"JAG, Organisme LGBT+",Advertising,2023/06/02,250.00
Postes Canada,Postage and Parcel Post,2023/06/05,401.71
Fondation École secondaire de Mortagne,Advertising,2023/06/07,250.00
Dollarama,Gifts given as a matter of protocol,2023/06/08,106.25
Dollarama,Gifts given as a matter of protocol,2023/06/08,3.00
Résidence Florentine-Dansereau,Advertising,2023/06/08,120.00
Paroisse Sainte-Trinité,Advertising,2023/06/13,200.00
TVRS,Advertising,2023/06/13,450.00
Dollarama,Gifts given as a matter of protocol,2023/06/14,174.25
Dollarama,Gifts given as a matter of protocol,2023/06/14,12.50
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/14,0.50
Dollarama,Gifts given as a matter of protocol,2023/06/14,3.75
Dollarama,Gifts given as a matter of protocol,2023/06/14,10.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/06/15,8.81
Dollarama,Gifts given as a matter of protocol,2023/06/16,21.25
Dollarama,Gifts given as a matter of protocol,2023/06/16,5.00
Dollarama,Gifts given as a matter of protocol,2023/06/16,20.00
Dollarama,Gifts given as a matter of protocol,2023/06/16,15.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/16,0.34
Dollarama,Gifts given as a matter of protocol,2023/06/16,93.50
Dollarama,Gifts given as a matter of protocol,2023/06/16,16.50
Dollarama,Gifts given as a matter of protocol,2023/06/16,17.00
Dollarama,Gifts given as a matter of protocol,2023/06/16,110.50
Fondation Maurice-Séguin,Advertising,2023/06/16,250.00
Imprimerie Multipress Inc.,"Office Supplies, Stationery and Accessories",2023/06/16,185.00
"Laferrière, Martine",Advertising,2023/06/16,175.00
L'aut'journal,Advertising,2023/06/19,190.00
"2 Rives, Les",Advertising,2023/06/20,430.00
Fabrique Paroisse Saint-Antoine-de-Padoue,Advertising,2023/06/20,200.00
"Oeil régional, L'",Advertising,2023/06/21,450.00
Dollarama,Gifts given as a matter of protocol,2023/06/23,323.50
Dollarama,Gifts given as a matter of protocol,2023/06/23,106.25
Rassemblement pour un pays souverain,Advertising,2023/06/23,500.00
Fabrique de Saint-Charles-sur-Richelieu,Advertising,2023/06/25,250.00
COMITÉ ORGANISATEUR DE LA FÊTE NATIONALE,Advertising,2023/06/26,400.00
Journal de la Relève Inc,Advertising,2023/06/27,1200.00
Journal de la Relève Inc,Advertising,2023/06/27,500.00
RADIO DIFFUSION SOREL-TRACY,Advertising,2023/06/30,330.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,34.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,230.80
BELL CANADA,Constituency Office Cable,2023/07/01,61.95
BELL CANADA,Constituency Office Internet,2023/07/01,130.00
Cyberimpact,Professional Communication Services,2023/07/01,100.00
Fondation Charles-Bruneau,Advertising,2023/07/04,200.00
Journal de la Relève Inc,Advertising,2023/07/04,500.00
Centre aux 4 Poches inc.,Advertising,2023/07/08,350.00
"2 Rives, Les",Advertising,2023/07/11,430.00
Fédération Histoire Québec,Advertising,2023/07/19,500.00
BELL CANADA,Constituency Office Cable,2023/08/01,61.95
BELL CANADA,Constituency Office Internet,2023/08/01,130.00
Cyberimpact,Professional Communication Services,2023/08/01,100.00
Fonds d’Investissement Immobilier Innoval inc,Office Rental,2023/08/01,3015.87
Postes Canada,Postage and Parcel Post,2023/08/08,116.27
IGA,"Office Supplies, Stationery and Accessories",2023/08/09,20.99
Imprimerie Multipress Inc.,Signage,2023/08/15,398.00
Association des Métiers d’Art de Boucherville,Advertising,2023/08/21,500.00
Club FADOQ Varennes Inc.,Advertising,2023/08/25,300.00
Provigo le marché,"Office Supplies, Stationery and Accessories",2023/08/27,39.96
Location Thomas inc.,Equipment Rental,2023/08/28,87.92
BELL CANADA,Constituency Office Internet,2023/09/01,130.00
BELL CANADA,Constituency Office Cable,2023/09/01,61.95
Cyberimpact,Changes to Voice Communication Services and Equipment,2023/09/01,75.00
Fonds d’Investissement Immobilier Innoval inc,Office Rental,2023/09/01,3015.87
Société d’horticulture et d’écologie de Boucherville,Advertising,2023/09/17,300.00
Fonds d’Investissement Immobilier Innoval inc,Office Rental,2023/10/01,3015.87
