﻿"Members – Detailed Contract Expenditures Report – Sahota, Ruby – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-24.00
South Asian Weekender,Advertising,2023/04/17,600.00
Heart Lake Run,Public Meeting Room Rentals,2023/06/23,400.00
South Asian Weekender,Advertising,2023/07/05,600.00
CAMBRIAN SPRINGS INC,Spring Water,2023/08/01,171.01
Pakistan Post,Advertising,2023/08/14,350.00
South Asian Generation Next. Inc.,Advertising,2023/08/14,350.00
South Asian Weekender,Advertising,2023/08/16,1200.00
CAMBRIAN SPRINGS INC,Spring Water,2023/08/17,91.52
"Staples ",Computer Equipment,2023/08/29,119.99
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,372.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,666.03
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,1001.28
Grand & Toy,Cleaning Products,2023/09/30,26.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,5.85
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
ROGERS,Constituency Office Internet,2023/10/01,295.67
ROGERS,Constituency Office Cable,2023/10/01,35.43
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,194.75
Metergy Solutions Inc.,Public Utilities,2023/10/10,229.38
Metergy Solutions Inc.,Public Utilities,2023/10/14,1634.49
Indo Caribbean World Inc.,Advertising,2023/10/19,15.00
Postes Canada,Courier Services,2023/10/23,10.64
Grand & Toy,Cleaning Products,2023/10/31,104.04
Grand & Toy,Bulk Paper Purchases,2023/10/31,145.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,194.02
13092852 Canada Inc.,Office Rental,2023/11/01,2378.98
13092852 Canada Inc.,Office Rental Related Fees,2023/11/01,1892.06
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,24.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,227.75
Brampton Santa Claus Parade Committee,Public Meeting Room Rentals,2023/11/03,300.00
Postes Canada,Postage and Parcel Post,2023/11/06,164.85
Hamdard Media Group,Advertising,2023/11/09,600.00
SOUTH ASIAN GENERATION NEXT INC.,Advertising,2023/11/09,350.00
"YASHAB AMOON PRODUCTIONS INC. ",Photography and Video Services,2023/11/09,280.00
Asia Metro News Magazine,Advertising,2023/11/10,550.00
Asian Connections Newspaper,Advertising,2023/11/10,450.00
GUJARAT ABROAD CANADA INC.,Advertising,2023/11/10,300.00
Metergy Solutions Inc.,Public Utilities,2023/11/11,75.40
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/11/17,561.00
Gujarat Newsline,Advertising,2023/11/19,200.00
Hamdard Media Group,Advertising,2023/11/23,600.00
Asia Metro News Magazine,Advertising,2023/11/24,400.00
ASIAN WORLD TODAY INC.,Advertising,2023/11/27,500.00
AJIT WEEKLY,Advertising,2023/11/30,1250.00
13092852 Canada Inc.,Office Rental,2023/12/01,2378.98
13092852 Canada Inc.,Office Rental Related Fees,2023/12/01,1892.06
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,24.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,7174.04
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
South Asian Weekender,Advertising,2023/12/04,600.00
Postes Canada,Courier Services,2023/12/06,14.97
Metergy Solutions Inc.,Public Utilities,2023/12/08,422.56
ASIAN WORLD TODAY INC.,Advertising,2023/12/12,600.00
