﻿"Members – Detailed Contract Expenditures Report – Murray, Joyce – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,127.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,78.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,123.74
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,20.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,124.86
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,36.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,125.28
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,40.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,126.19
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,53.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,53.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,126.19
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
City of Vancouver,Public Meeting Room Rentals,2023/04/12,321.00
Greek Day on Broadway,Public Meeting Room Rentals,2023/05/01,500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,210.75
Staples Print & Marketing,"Office Supplies, Stationery and Accessories",2023/06/08,382.42
Zoom Video Communications Inc.,Image/Video Communications Services,2023/06/11,222.01
MailChimp,Professional Communication Services,2023/06/17,341.76
Shaw Business,Constituency Office Internet,2023/06/20,148.60
Shaw Business,Constituency Office Cable,2023/06/20,69.02
Stock Home Design Vancouver,Gifts given as a matter of protocol,2023/06/21,93.00
Your Dollar Store with More,Gifts given as a matter of protocol,2023/06/21,59.92
Your Dollar Store With More,Gifts given as a matter of protocol,2023/06/21,4.28
Grand & Toy,Bulk Paper Purchases,2023/06/30,219.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,38.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,392.74
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,224.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
Stericycle,Shredding,2023/07/03,113.45
A&B Partytime Rentals LTD.,Equipment Rental,2023/07/04,471.12
Postes Canada,Postage and Parcel Post,2023/07/04,85.43
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/05,571.48
London Drugs,"Office Supplies, Stationery and Accessories",2023/07/11,33.98
Zoom Video Communications Inc.,Image/Video Communications Services,2023/07/11,222.01
Mailchimp,Professional Communication Services,2023/07/17,341.43
Apple Pacific Centre,Computer Equipment,2023/07/20,3080.41
Shaw Business,Constituency Office Internet,2023/07/20,217.62
Burrard Pacific Realty & Management Inc.,Office Rental,2023/08/01,3442.80
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,214.75
ADT Security Services Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/08/02,139.23
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,180.17
Zoom Video Communications Inc.,Image/Video Communications Services,2023/08/11,222.01
Mailchimp,Professional Communication Services,2023/08/17,349.63
Canva,Professional Communication Services,2023/08/19,149.99
Rogers (Shaw),Constituency Office Internet,2023/08/20,148.60
Rogers (Shaw),Constituency Office Cable,2023/08/20,69.02
Postes Canada,Courier Services,2023/08/23,72.19
Postes Canada,Courier Services,2023/08/23,13.57
Postes Canada,Courier Services,2023/08/23,14.24
Burrard Pacific Realty & Management Inc.,Office Rental,2023/09/01,3442.80
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Stericycle,Shredding,2023/09/03,113.45
London Drugs,Office Decor,2023/09/05,43.54
Kitsilano Neighbourhood House,Equipment Rental,2023/09/08,100.00
Kitsilano Neighbourhood House,Public Meeting Room Rentals,2023/09/08,415.50
Zoom Video Communications Inc.,Image/Video Communications Services,2023/09/11,222.01
MailChimp,Professional Communication Services,2023/09/17,349.76
Shaw Business,Constituency Office Cable,2023/09/20,69.02
Shaw Business,Constituency Office Internet,2023/09/20,148.60
London Drugs,"Office Supplies, Stationery and Accessories",2023/09/21,37.20
Burrard Pacific Realty & Management Inc.,Office Rental,2023/10/01,3442.80
