﻿"Members – Detailed Contract Expenditures Report – McCrimmon, Karen – Q4 2021"
Supplier,Description,Date,Total
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2020/01/22,3440.00
Rogers,Internet (COVID19),2020/03/31,99.99
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2020/05/01,88.44
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2020/05/01,139.80
BELL CANADA,Internet (COVID19),2020/07/12,106.95
BELL CANADA,Internet (COVID19),2020/08/12,106.95
Bell,Internet (COVID19),2020/09/06,110.95
BELL CANADA,Internet (COVID19),2020/09/12,106.95
BELL CANADA,Internet (COVID19),2020/09/12,91.95
Scotiabank,Banking Fees and Cheque Orders,2020/10/01,6.95
Bell,Internet (COVID19),2020/10/06,110.95
BELL CANADA,Internet (COVID19),2020/10/12,106.95
BELL CANADA,Internet (COVID19),2020/10/12,91.95
Canada Computers,Computer Equipment,2020/10/28,19.99
Scotiabank,Banking Fees and Cheque Orders,2020/11/01,6.95
Bell,Internet (COVID19),2020/11/06,110.95
BELL CANADA,Internet (COVID19),2020/11/12,91.95
BELL CANADA,Internet (COVID19),2020/11/12,106.95
Dollarama,"Office Supplies, Stationery and Accessories",2020/11/20,8.05
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2020/11/23,214.43
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/12/01,25.50
Scotiabank,Banking Fees and Cheque Orders,2020/12/01,6.95
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/12/03,164.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/12/03,2.00
Bell,Internet (COVID19),2020/12/06,110.95
BELL CANADA,Internet (COVID19),2020/12/12,84.12
BELL CANADA,Internet (COVID19),2020/12/12,106.95
BELL CANADA,Internet (COVID19),2020/12/12,91.95
Videotron,Internet (COVID19),2020/12/25,61.95
Videotron,Internet (COVID19),2020/12/25,61.95
Videotron,Internet (COVID19),2020/12/25,61.95
Rogers,Internet (COVID19),2020/12/31,99.99
Rogers,Internet (COVID19),2020/12/31,99.99
Rogers,Internet (COVID19),2020/12/31,99.99
Rogers,Internet (COVID19),2020/12/31,99.99
Rogers,Internet (COVID19),2020/12/31,99.99
Rogers,Internet (COVID19),2020/12/31,99.99
Rogers,Internet (COVID19),2020/12/31,99.99
Rogers,Internet (COVID19),2020/12/31,99.99
Rogers,Internet (COVID19),2020/12/31,99.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,0.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,65.45
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/01/01,178.93
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/01/01,16.79
Scotiabank,Banking Fees and Cheque Orders,2021/01/01,6.95
BELL CANADA,Cable and Internet Fees,2021/01/04,155.09
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2021/01/04,143.18
Bell,Internet (COVID19),2021/01/06,110.95
"Crowe, Geoff",Communications Officer,2021/01/06,500.00
West Carleton Online,Advertising,2021/01/11,250.00
BELL CANADA,Internet (COVID19),2021/01/12,106.95
BELL CANADA,Internet (COVID19),2021/01/12,91.95
Facebook,Advertising,2021/01/15,103.51
Arab Canada Newspaper,Advertising,2021/01/18,250.00
Canada Post – Postes Canada,Courier Services,2021/01/25,7.05
Canada Post – Postes Canada,Courier Services,2021/01/25,6.98
Canada Post – Postes Canada,Courier Services,2021/01/25,6.98
