﻿"Members – Detailed Travel Expenditures Report – Qualtrough, Carla – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0264917,2023/05/30,2023/05/30,,,,,,,2355.7800,0.0000,0.0000,1.0000,0,0,2355.78
T0264917,2023/05/30,2023/05/30,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/05/30,Ottawa,Delta,,,,,,,
T0264917,2023/05/30,2023/05/30,,Dependant,To travel to/from constituency and Ottawa,2023/05/30,Ottawa,Delta,,,,,,,
T0260682,2023/09/12,2023/09/14,,,,,,,3216.5600,411.3200,309.4600,0,1.0000,0,3937.34
T0260682,2023/09/12,2023/09/14,"Qualtrough, Hon. Carla",Member,To attend a national caucus meeting,2023/09/12,Vancouver,Toronto,,,,,,,
T0260682,2023/09/12,2023/09/14,"Qualtrough, Hon. Carla",Member,To attend a national caucus meeting,2023/09/14,Toronto,Vancouver,,,,,,,
T0260688,2023/09/17,2023/09/20,,,,,,,3185.1200,0.0000,398.3000,1.0000,0,0,3583.42
T0260688,2023/09/17,2023/09/20,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/09/17,Delta,Ottawa,,,,,,,
T0260688,2023/09/17,2023/09/20,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/09/20,Ottawa,Delta,,,,,,,
T0260690,2023/09/24,2023/09/28,,,,,,,3185.1200,0.0000,508.4800,1.0000,0,0,3693.60
T0260690,2023/09/24,2023/09/28,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/09/24,Delta,Ottawa,,,,,,,
T0260690,2023/09/24,2023/09/28,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Delta,,,,,,,
T0263222,2023/10/02,2023/10/09,,,,,,,12202.5300,0.0000,829.6400,4.0000,0,0,13032.17
T0263222,2023/10/02,2023/10/09,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/10/02,Delta,Ottawa,,,,,,,
T0263222,2023/10/02,2023/10/09,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/10/09,Ottawa,Delta,,,,,,,
T0263222,2023/10/02,2023/10/09,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/06,Delta,Ottawa,,,,,,,
T0263222,2023/10/02,2023/10/09,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/09,Ottawa,Delta,,,,,,,
T0263222,2023/10/02,2023/10/09,,Dependant,To travel to/from constituency and Ottawa,2023/10/06,Delta,Ottawa,,,,,,,
T0263222,2023/10/02,2023/10/09,,Dependant,To travel to/from constituency and Ottawa,2023/10/09,Ottawa,Delta,,,,,,,
T0263222,2023/10/02,2023/10/09,,Dependant,To travel to/from constituency and Ottawa,2023/10/05,Delta,Ottawa,,,,,,,
T0263222,2023/10/02,2023/10/09,,Dependant,To travel to/from constituency and Ottawa,2023/10/09,Ottawa,Delta,,,,,,,
T0263238,2023/10/15,2023/10/19,,,,,,,1592.5600,0.0000,468.1200,0.5000,0,0,2060.68
T0263238,2023/10/15,2023/10/19,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/10/15,Delta,Ottawa,,,,,,,
