﻿"Members – Detailed Travel Expenditures Report – Steinley, Warren – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0265777,2023/12/10,2023/12/17,,,,,,,2226.1300,469.0200,527.4400,1.0000,0,0,3222.59
T0265777,2023/12/10,2023/12/17,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/12/11,Regina,Ottawa,,,,,,,
T0265777,2023/12/10,2023/12/17,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Regina,,,,,,,
T0266907,2023/12/18,2023/12/22,,,,,,,131.1600,0.0000,301.0100,0.0000,0.0000,0,432.17
T0266907,2023/12/18,2023/12/22,"Steinley, Warren",Member,To attend a constituency or community event,2023/12/18,Regina,Regina,,,,,,,
T0266907,2023/12/18,2023/12/22,"Steinley, Warren",Member,To attend a constituency or community event,2023/12/18,Regina,Regina,,,,,,,
T0266907,2023/12/18,2023/12/22,"Steinley, Warren",Member,To attend a constituency or community event,2023/12/19,Regina,Regina,,,,,,,
T0266907,2023/12/18,2023/12/22,"Steinley, Warren",Member,To attend a constituency or community event,2023/12/19,Regina,Regina,,,,,,,
T0266907,2023/12/18,2023/12/22,"Steinley, Warren",Member,To attend a constituency or community event,2023/12/21,Regina,Moose Jaw,,,,,,,
T0266907,2023/12/18,2023/12/22,"Steinley, Warren",Member,To attend a constituency or community event,2023/12/21,Moose Jaw,Regina,,,,,,,
T0266907,2023/12/18,2023/12/22,"Steinley, Warren",Member,To attend a constituency or community event,2023/12/22,Regina,Regina,,,,,,,
T0266907,2023/12/18,2023/12/22,"Steinley, Warren",Member,To attend a constituency or community event,2023/12/22,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,,,,,,,313.5200,0.0000,692.7900,0.0000,0.0000,0,1006.31
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2023/12/26,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2024/01/08,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2024/01/09,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2024/01/09,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2024/01/11,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2024/01/11,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2024/01/12,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2024/01/12,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2024/01/17,Regina,Moose Jaw,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2024/01/17,Moose Jaw,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2024/01/18,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2023/12/26,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend a constituency or community event,2024/01/18,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend meetings about constituency issues,2024/01/19,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend meetings about constituency issues,2024/01/19,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend meetings about constituency issues,2024/01/22,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend meetings about constituency issues,2024/01/22,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend meetings about constituency issues,2024/01/23,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend meetings about constituency issues,2024/01/23,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend meetings about constituency issues,2024/01/26,Regina,Regina,,,,,,,
T0267809,2023/12/26,2024/01/26,"Steinley, Warren",Member,To attend meetings about constituency issues,2024/01/26,Regina,Regina,,,,,,,
