﻿"Députés – Rapport détaillé sur les frais d’accueil – Moore, Rob – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/21,Ottawa,3,Planifier les priorités et les activités du député,Organiser une réunion,M0367021,Tim Hortons,36.77
2024/01/22,Hampton,3,Rencontrer des électeurs,Organiser une réunion,M0366612,Atlantic Superstore,9.19
2024/01/30,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0367021,Rexall,29.31
2024/02/03,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0374022,Shoppers Drug Mart,16.97
2024/02/05,Hampton,3,Rencontrer des électeurs,Organiser une réunion,M0370182,Sobeys,12.87
2024/02/22,Hampton,2,Rencontrer des électeurs,Organiser une réunion,M0370182,Tim Hortons,3.60
2024/02/26,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0372459,Rexall,19.57
2024/02/26,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0372459,Rexall,20.32
2024/03/08,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0372459,Walmart,7.00
2024/03/19,Hampton,3,Rencontrer des électeurs,Organiser une réunion,M0372459,Atlantic Superstore,16.39
