﻿"Members – Detailed Contract Expenditures Report – Ferreri, Michelle – Q1 2024"
Supplier,Description,Date,Total
Cottage Country Lifestyle Magazine Inc.,Advertising,2022/12/19,357.00
LAKEFIELD HERALD LTD.,Advertising,2023/02/10,170.06
"Dummer News, The",Advertising,2023/03/01,65.00
"MATADOR, THE",Janitorial Services and Maintenance,2023/03/01,22.00
Star Metroland Media,Advertising,2023/03/05,310.00
"MATADOR, THE",Janitorial Services and Maintenance,2023/03/08,22.00
HYDRO ONE NETWORKS INC.,Public Utilities,2023/03/10,95.10
LAKEFIELD HERALD LTD.,Advertising,2023/03/10,170.06
Staples,"Office Supplies, Stationery and Accessories",2023/03/10,62.97
Peterborough & The Kawarthas Home Builders Association Inc. (PKHBA),Advertising,2023/03/14,130.00
Cruikshank Cleaning Contractors,Janitorial Services and Maintenance,2023/03/15,333.00
"MATADOR, THE",Janitorial Services and Maintenance,2023/03/15,22.00
Cogeco Connexion inc.,Constituency Office Cable,2023/03/16,69.95
Cogeco Connexion inc.,Constituency Office Internet,2023/03/16,89.95
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/03/17,6.97
Apsley Backroads Inc,Advertising,2023/03/21,135.00
"MATADOR, THE",Janitorial Services and Maintenance,2023/03/22,22.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/03/23,257.01
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/03/24,6.97
Greater Peterborough Chamber of Commerce,Public Meeting Room Rentals,2023/03/29,375.00
"MATADOR, THE",Janitorial Services and Maintenance,2023/03/29,22.00
TECHNET ELECTRONICS INC.,"Freight, Express and Cartage",2023/03/30,12.00
TECHNET ELECTRONICS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/03/30,1493.61
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,190.00
Cottage Country Lifestyle Magazine Inc.,Advertising,2023/04/01,357.00
"Dummer News, The",Advertising,2023/04/01,65.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,92.25
RPM HOLDINGS INC.,Office Rental,2023/04/01,2600.00
"MATADOR, THE",Janitorial Services and Maintenance,2023/04/05,22.00
LAKEFIELD HERALD LTD.,Advertising,2023/04/07,55.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/04/07,7.25
HYDRO ONE NETWORKS INC.,Public Utilities,2023/04/12,191.17
"MATADOR, THE",Janitorial Services and Maintenance,2023/04/12,22.00
LAKEFIELD HERALD LTD.,Advertising,2023/04/14,170.06
Cruikshank Cleaning Contractors,Janitorial Services and Maintenance,2023/04/15,333.00
Cogeco Connexion inc.,Constituency Office Internet,2023/04/16,89.95
Cogeco Connexion inc.,Constituency Office Cable,2023/04/16,69.95
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/18,27.58
"MATADOR, THE",Janitorial Services and Maintenance,2023/04/19,22.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/04/21,7.25
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/04/24,127.58
Thomas A. Stewart Secondary School,Advertising,2023/04/26,145.00
Apsley Backroads Inc,Advertising,2023/04/30,135.00
Star Metroland Media,Advertising,2023/04/30,179.00
"Dummer News, The",Advertising,2023/05/01,65.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,81.79
RPM HOLDINGS INC.,Office Rental,2023/05/01,2600.00
"MATADOR, THE",Janitorial Services and Maintenance,2023/05/03,22.00
Havelock Rail,Advertising,2023/05/10,130.00
"MATADOR, THE",Janitorial Services and Maintenance,2023/05/10,22.00
LAKEFIELD HERALD LTD.,Advertising,2023/05/12,170.06
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/05/12,7.20
Metroland Media Group Ltd.,Advertising,2023/05/14,179.00
Metroland Media Group Ltd.,Advertising,2023/05/14,199.00
Cruikshank Cleaning Contractors,Janitorial Services and Maintenance,2023/05/15,333.00
Brant Office Supply Ltd.,"Office Supplies, Stationery and Accessories",2023/05/16,89.97
"MATADOR, THE",Janitorial Services and Maintenance,2023/05/17,22.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/05/19,7.20
Cogeco Connexion inc.,Constituency Office Cable,2023/05/22,77.95
Cogeco Connexion inc.,Constituency Office Internet,2023/05/22,103.62
Irwin Sargent & Lowes Ltd.,Constituency Office Insurance,2023/05/23,27.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/05/24,98.90
Dollarama,Canadian Pins and Flags,2023/05/25,279.99
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/05/26,7.20
Metroland Media Group Ltd.,Advertising,2023/05/28,199.00
Austin Trophies & Awards,Gifts given as a matter of protocol,2023/05/29,338.00
Canadian Tire,Office Equipment,2023/05/30,89.99
Staples,"Office Supplies, Stationery and Accessories",2023/05/30,49.38
Canada Post – Postes Canada,Courier Services,2023/05/31,10.37
Cottage Country Lifestyle Magazine Inc.,Advertising,2023/06/01,357.00
"Dummer News, The",Advertising,2023/06/01,65.00
RPM HOLDINGS INC.,Office Rental,2023/06/01,2600.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/06/02,7.20
Apsley Backroads Inc,Advertising,2023/06/05,135.00
HYDRO ONE NETWORKS INC.,Public Utilities,2023/06/09,81.76
Irwin Sargent & Lowes Ltd.,Constituency Office Insurance,2023/06/12,146.00
Postes Canada,Courier Services,2023/06/14,67.70
LAKEFIELD HERALD LTD.,Advertising,2023/06/16,170.06
RPM HOLDINGS INC.,Office Rental,2023/07/01,2600.00
