﻿"Members – Detailed Contract Expenditures Report – Normandin, Christine – Q1 2023"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/04/01,96.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/04/01,26.00
Place Héritage,Office Rental and Related Fees,2022/04/01,2080.80
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/04/01,141.50
AQDR Haut-Richelieu,Advertising,2022/04/05,500.00
Canada Post – Postes Canada,Postage and Parcel Post,2022/04/08,501.75
"Turcotte, Dave",Employees’ Primary Residence Internet (COVID-19),2022/04/08,67.00
"Godin, Diane",Employees’ Primary Residence Internet (COVID-19),2022/04/12,70.00
"Lavoie, Raphael",Employees’ Primary Residence Internet (COVID-19),2022/04/13,77.00
AREQ du Haut-Richelieu,Advertising,2022/04/14,250.00
"Vachon, Hugo",Employees’ Primary Residence Internet (COVID-19),2022/04/18,86.00
Cyberimpact,Professional Communication Services,2022/04/19,45.00
Marilou Desnoyers,Writer,2022/04/19,800.00
Vidéotron s.e.n.c,Constituency Office Cable,2022/04/22,92.63
Vidéotron s.e.n.c,Constituency Office Internet,2022/04/22,153.95
FADOQ RRSS,Advertising,2022/04/26,300.00
Canada Post – Postes Canada,Courier Services,2022/04/27,11.99
Icimédias Inc.,Advertising,2022/04/28,449.00
Icimédias Inc.,Advertising,2022/04/28,425.00
Desjardins,Banking Fees and Cheque Orders,2022/04/29,3.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/04/30,8.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/05/01,95.33
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/05/01,96.92
Place Héritage,Office Rental and Related Fees,2022/05/01,2080.80
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/05/01,128.79
Ensemble vocal l'air du temps,Advertising,2022/05/04,125.00
Best Buy,Voice Communication Equipment,2022/05/05,64.59
CÉGEP SAINT-JEAN-SUR-RICHELIEU,Advertising,2022/05/09,250.00
Cyberimpact,Professional Communication Services,2022/05/12,4.50
"Godin, Diane",Employees’ Primary Residence Internet (COVID-19),2022/05/12,70.00
Icimédias Inc.,Advertising,2022/05/12,325.00
"Turcotte, Dave",Employees’ Primary Residence Internet (COVID-19),2022/05/13,67.00
Canada Post – Postes Canada,Postage and Parcel Post,2022/05/16,502.22
"Boily, Rémy",Photography and Video Services,2022/05/18,1250.00
Cyberimpact,Professional Communication Services,2022/05/19,45.00
Ass. des Auteurs de la Montérégie,Advertising,2022/05/27,150.00
Vidéotron,Constituency Office Internet,2022/05/27,153.95
Vidéotron,Constituency Office Cable,2022/05/27,92.63
Canada Post – Postes Canada,Courier Services,2022/05/30,9.63
Canada Post – Postes Canada,Courier Services,2022/05/30,13.33
Desjardins,Banking Fees and Cheque Orders,2022/05/31,3.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/06/01,96.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/06/01,16.00
Place Héritage,Office Rental and Related Fees,2022/06/01,2080.80
Tournoi Pierre-Larose,Advertising,2022/06/01,300.00
Icimédias Inc.,Advertising,2022/06/02,125.00
Postes Canada,"Postage, Parcel Post and Courier Services",2022/06/06,11.69
Rassemblement pour un pays souverain,Advertising,2022/06/06,200.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2022/06/08,239.95
Choeur Do-Ré-Mi,Advertising,2022/06/08,400.00
Place Héritage,Office Rental and Related Fees,2022/07/01,2080.80
