﻿"Members – Detailed Travel Expenditures Report – Baker, Yvan – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249136,2023/03/31,2023/04/02,,,,,,,1043.2500,0.0000,0.0000,1.0000,0,0,1043.25
T0249136,2023/03/31,2023/04/02,"Samulewski, Matthew",Employee,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Toronto,,,,,,,
T0249136,2023/03/31,2023/04/02,"Samulewski, Matthew",Employee,To travel to/from constituency and Ottawa,2023/04/02,Toronto,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2129.0000,0.0000,0,0,0,2129.00
200678558,2023/04/01,2023/04/30,"Baker, Yvan",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251029,2023/04/07,2023/04/28,,,,,,,98.0000,0.0000,0.0000,0.0000,0.0000,0,98.00
T0251029,2023/04/07,2023/04/28,"Baker, Yvan",Member,To attend meetings about constituency issues,2023/04/07,Toronto,Toronto,,,,,,,
T0251029,2023/04/07,2023/04/28,"Baker, Yvan",Member,To attend an event as a matter of protocol,2023/04/11,Toronto,Toronto,,,,,,,
T0251029,2023/04/07,2023/04/28,"Baker, Yvan",Member,To attend a constituency or community event,2023/04/28,Ottawa,Ottawa,,,,,,,
T0250889,2023/04/16,2023/04/20,,,,,,,3143.1800,0.0000,378.9300,2.0000,0,0,3522.11
T0250889,2023/04/16,2023/04/20,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/04/16,Toronto,Ottawa,,,,,,,
T0250889,2023/04/16,2023/04/20,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Toronto,,,,,,,
T0250889,2023/04/16,2023/04/20,,Designated Traveller,To unite the family with the Member,2023/04/16,Toronto,Ottawa,,,,,,,
T0250889,2023/04/16,2023/04/20,,Designated Traveller,To unite the family with the Member,2023/04/20,Ottawa,Toronto,,,,,,,
T0251093,2023/04/23,2023/04/29,,,,,,,3082.6700,0.0000,568.3900,2.0000,0,0,3651.06
T0251093,2023/04/23,2023/04/29,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/04/23,Toronto,Ottawa,,,,,,,
T0251093,2023/04/23,2023/04/29,"Baker, Yvan",Member,To travel to/from constituency and Ottawa,2023/04/29,Ottawa,Toronto,,,,,,,
T0251093,2023/04/23,2023/04/29,,Designated Traveller,To unite the family with the Member,2023/04/23,Toronto,Ottawa,,,,,,,
T0251093,2023/04/23,2023/04/29,,Designated Traveller,To unite the family with the Member,2023/04/29,Ottawa,Toronto,,,,,,,
200677824,2023/05/01,2023/05/31,,,,,,,0.0000,2129.0000,0.0000,0,0,0,2129.00
200677824,2023/05/01,2023/05/31,"Baker, Yvan",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251538,2023/05/08,2023/05/08,,,,,,,25.5100,0.0000,0.0000,0,0.0000,0,25.51
T0251538,2023/05/08,2023/05/08,"Baker, Yvan",Member,To attend a conference,2023/05/08,Ottawa,Ottawa,,,,,,,
T0251538,2023/05/08,2023/05/08,"Baker, Yvan",Member,To attend a conference,2023/05/08,Ottawa,Ottawa,,,,,,,
200684764,2023/06/01,2023/06/30,,,,,,,0.0000,2129.0000,0.0000,0,0,0,2129.00
200684764,2023/06/01,2023/06/30,"Baker, Yvan",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0254085,2023/06/02,2023/06/02,,,,,,,14.6800,0.0000,0.0000,0.0000,0,0,14.68
T0254085,2023/06/02,2023/06/02,"Yesilkaya, Younos",Employee,Attending event with Member,2023/06/02,Toronto,Toronto,,,,,,,
200691537,2023/07/01,2023/07/31,,,,,,,0.0000,2129.0000,0.0000,0,0,0,2129.00
200691537,2023/07/01,2023/07/31,"Baker, Yvan",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
