﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-19 11:05:07 a.m.,161,Motion to proceed to Orders of the Day,Agreed To,95,75,10,
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-18 5:55:55 p.m.,160,Third Report of the Standing Committee on Public Safety and National Security,Agreed To,241,0,8,
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-18 5:50:45 p.m.,159,"2nd reading of Bill C-505, An Act to amend the Canadian Multiculturalism Act (non-application in Quebec)",Negatived,45,196,8,C-505
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-18 5:45:41 p.m.,158,"2nd reading of Bill C-513, An Act to amend the National Defence Act (foreign military mission)",Negatived,65,174,8,C-513
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-12 12:28:06 p.m.,156,Motion to adjourn the debate,Negatived,108,121,10,
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-10 3:08:01 p.m.,148,Sixth Report of the Standing Committee on Agriculture and Agri-Food,Agreed To,150,114,8,
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-10 3:15:40 p.m.,147,"Concurrence at report stage of Bill C-29, An Act to amend the Canada Elections Act (accountability with respect to loans)",Agreed To,189,79,8,C-29
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-10 3:10:14 p.m.,146,"Bill C-29, An Act to amend the Canada Elections Act (accountability with respect to loans) (report stage amendment)",Agreed To,144,124,8,C-29
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-10 3:05:07 p.m.,145,"Bill C-29, An Act to amend the Canada Elections Act (accountability with respect to loans) (report stage amendment)",Agreed To,190,79,8,C-29
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-10 3:00:42 p.m.,144,"Bill C-29, An Act to amend the Canada Elections Act (accountability with respect to loans) (report stage amendment)",Agreed To,145,124,8,C-29
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-10 11:15:49 a.m.,143,Motion to adjourn the debate,Negatived,102,146,8,
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-09 6:55:04 p.m.,142,"3rd reading and adoption of Bill C-50, An Act to implement certain provisions of the budget tabled in Parliament on February 26, 2008 and to enact provisions to preserve the fiscal plan set out in that budget",Agreed To,120,90,12,C-50
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-09 5:45:30 p.m.,141,Government Business No. 8 (Extension of sitting hours in June),Negatived,114,139,10,
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-05 8:38:29 p.m.,140,"3rd reading and adoption of Bill C-59, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,180,68,14,C-59
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-05 8:36:36 p.m.,139,"Concurrence at report stage of Bill C-59, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,180,69,14,C-59
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-05 8:34:01 p.m.,138,"2nd reading of Bill C-59, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,119,68,14,C-59
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-05 8:15:05 p.m.,137,Concurrence in estimates,Agreed To,119,68,14,
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-05 8:10:52 p.m.,136,"3rd reading and adoption of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,119,68,14,C-58
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-05 8:05:05 p.m.,135,"Concurrence at report stage of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,120,68,14,C-58
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-05 8:00:39 p.m.,134,"2nd reading of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,120,68,14,C-58
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-05 7:55:17 p.m.,133,Concurrence in estimates,Agreed To,120,68,14,
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-05 7:50:59 p.m.,132,Concurrence in an opposed item,Agreed To,196,66,14,
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-05 7:45:23 p.m.,131,Opposition Motion (Conflict of Interest Code for Members of the House of Commons),Agreed To,145,115,14,
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-03 3:18:04 p.m.,122,Third Report of the Standing Committee on Citizenship and Immigration,Agreed To,137,110,22,
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-02 6:59:15 p.m.,121,"Concurrence at report stage of Bill C-50, An Act to implement certain provisions of the budget tabled in Parliament on February 26, 2008 and to enact provisions to preserve the fiscal plan set out in that budget",Agreed To,114,83,14,C-50
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-02 6:35:37 p.m.,120,"Bill C-50, An Act to implement certain provisions of the budget tabled in Parliament on February 26, 2008 and to enact provisions to preserve the fiscal plan set out in that budget (report stage amendment)",Negatived,83,114,14,C-50
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-06-02 6:36:45 p.m.,119,"Bill C-50, An Act to implement certain provisions of the budget tabled in Parliament on February 26, 2008 and to enact provisions to preserve the fiscal plan set out in that budget (report stage amendment)",Negatived,83,114,14,C-50
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-05-29 11:20:00 a.m.,118,Motion to proceed to Orders of the Day,Negatived,97,121,20,
Dave,Batters,Saskatchewan,Palliser,Conservative,Nay,39,2,2008-05-27 3:00:00 p.m.,113,"Bill C-33, An Act to amend the Canadian Environmental Protection Act, 1999 (recommittal to a committee)",Negatived,63,173,18,C-33
Dave,Batters,Saskatchewan,Palliser,Conservative,Yea,39,2,2008-05-26 6:45:00 p.m.,112,"2nd reading of Bill C-34, An Act to give effect to the Tsawwassen First Nation Final Agreement and to make consequential amendments to other Acts",Agreed To,210,2,38,C-34
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-05-15 11:10:37 a.m.,111,Motion to adjourn the debate,Negatived,111,116,22,
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-05-12 6:45:04 p.m.,109,Opposition Motion (Economic policy),Negatived,89,109,14,
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-05-07 6:00:12 p.m.,108,Private Members' Business M-426 (Rare diseases and disorders),Agreed To,221,38,18,
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-05-07 5:50:53 p.m.,107,Seventh Report of the Standing Committee on Citizenship and Immigration,Agreed To,141,117,18,
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-05-07 5:40:40 p.m.,106,"2nd reading of Bill C-517, An Act to amend the Food and Drugs Act (mandatory labelling for genetically modified foods)",Negatived,101,156,18,C-517
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-05-06 7:15:43 p.m.,105,"Concurrence at report stage of Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident",Agreed To,240,25,12,C-5
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-05-06 7:05:00 p.m.,104,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-05-06 6:55:21 p.m.,103,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-05-06 6:45:54 p.m.,102,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-05-06 6:35:27 p.m.,101,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-05-06 6:26:59 p.m.,100,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-05-06 6:15:20 p.m.,99,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-05-06 6:05:24 p.m.,98,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-05-06 5:55:21 p.m.,97,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-05-06 5:45:00 p.m.,96,"3rd reading and adoption of Bill C-23, An Act to amend the Canada Marine Act, the Canada Transportation Act, the Pilotage Act and other Acts in consequence",Agreed To,240,25,12,C-23
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-05-01 3:05:42 p.m.,95,"Concurrence at report stage of Bill C-33, An Act to amend the Canadian Environmental Protection Act, 1999",Agreed To,222,23,16,C-33
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-05-01 3:00:00 p.m.,94,"Bill C-33, An Act to amend the Canadian Environmental Protection Act, 1999 (report stage amendment)",Negatived,60,185,16,C-33
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-04-29 5:30:28 p.m.,93,Opposition Motion (Elections Canada),Agreed To,152,117,14,
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-04-16 6:05:54 p.m.,92,"2nd reading of Bill C-26, An Act to amend the Controlled Drugs and Substances Act and to make consequential amendments to other Acts",Agreed To,213,24,32,C-26
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-04-16 5:55:20 p.m.,91,"Fifth Report of the Standing Committee on Human Resources, Social Development and the Status of Persons with Disabilities",Agreed To,237,0,32,
Dave,Batters,Saskatchewan,Palliser,Conservative,Paired,39,2,2008-04-16 5:45:11 p.m.,90,"Motion respecting Senate amendments to Bill C-13, An Act to amend the Criminal Code (criminal procedure, language of the accused, sentencing and other amendments) (amendment)",Negatived,104,134,32,C-13
Dave,Batters,Saskatchewan,Palliser,Conservative,Yea,39,2,2008-04-10 3:15:35 p.m.,89,"2nd reading of Bill C-50, An Act to implement certain provisions of the budget tabled in Parliament on February 26, 2008 and to enact provisions to preserve the fiscal plan set out in that budget",Agreed To,113,76,20,C-50
Dave,Batters,Saskatchewan,Palliser,Conservative,Yea,39,2,2008-04-10 3:00:07 p.m.,88,"2nd reading of Bill C-50, An Act to implement certain provisions of the budget tabled in Parliament on February 26, 2008 and to enact provisions to preserve the fiscal plan set out in that budget (previous question)",Agreed To,169,65,20,C-50
Dave,Batters,Saskatchewan,Palliser,Conservative,Yea,39,2,2008-04-09 6:25:46 p.m.,87,"3rd reading and adoption of Bill S-203, An Act to amend the Criminal Code (cruelty to animals)",Agreed To,189,70,18,S-203
Dave,Batters,Saskatchewan,Palliser,Conservative,Yea,39,2,2008-04-09 6:15:35 p.m.,86,"Concurrence at report stage of Bill S-203, An Act to amend the Criminal Code (cruelty to animals)",Agreed To,189,70,18,S-203
Dave,Batters,Saskatchewan,Palliser,Conservative,Nay,39,2,2008-04-09 6:05:48 p.m.,85,"Bill S-203, An Act to amend the Criminal Code (cruelty to animals) (report stage amendment)",Negatived,65,189,18,S-203
Dave,Batters,Saskatchewan,Palliser,Conservative,Nay,39,2,2008-04-09 5:55:13 p.m.,84,"Bill S-203, An Act to amend the Criminal Code (cruelty to animals) (report stage amendment)",Negatived,62,193,18,S-203
