﻿"Members – Detailed Travel Expenditures Report – Miller, Marc – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0266652,2023/12/18,2023/12/19,,,,,,,106.1300,243.5400,116.7800,0.5000,0,0,466.45
T0266652,2023/12/18,2023/12/19,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2023/12/18,Ottawa,Montréal,,,,,,,
T0266652,2023/12/18,2023/12/19,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2023/12/19,Montréal,Ottawa,,,,,,,
T0267573,2024/01/11,2024/01/13,,,,,,,208.8400,433.2100,190.6300,1.0000,0,0,832.68
T0267573,2024/01/11,2024/01/13,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2024/01/11,Ottawa,Montréal,,,,,,,
T0267573,2024/01/11,2024/01/13,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2024/01/13,Montréal,Ottawa,,,,,,,
T0269327,2024/02/02,2024/02/04,,,,,,,205.3400,806.2700,199.3000,1.0000,0,0,1210.91
T0269327,2024/02/02,2024/02/04,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Montréal,,,,,,,
T0269327,2024/02/02,2024/02/04,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2024/02/04,Montréal,Ottawa,,,,,,,
T0270293,2024/02/16,2024/02/16,,,,,,,0.0000,0.0000,74.1100,0.0000,0,0,74.11
T0270293,2024/02/16,2024/02/16,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Montréal,,,,,,,
T0269849,2024/02/16,2024/02/16,,,,,,,275.6200,0.0000,110.3800,1.0000,0,0,386.00
T0269849,2024/02/16,2024/02/16,"Gebert, Philip",Employee,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Montréal,,,,,,,
T0270293,2024/02/16,2024/02/16,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2024/02/16,Montréal,Ottawa,,,,,,,
T0269849,2024/02/16,2024/02/16,"Gebert, Philip",Employee,To travel to/from constituency and Ottawa,2024/02/16,Montréal,Ottawa,,,,,,,
T0270559,2024/02/23,2024/02/23,,,,,,,52.2500,0.0000,0.0000,0,0.5000,0,52.25
T0270559,2024/02/23,2024/02/23,"Miller, Hon. Marc",Member,To drive Member to/from terminal,2024/02/23,Dorval,Montréal,,,,,,,
T0270295,2024/02/23,2024/02/24,,,,,,,0.0000,216.6000,95.3200,0.0000,0,0,311.92
T0270295,2024/02/23,2024/02/24,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2024/02/24,Montréal,Ottawa,,,,,,,
T0270710,2024/03/04,2024/03/05,,,,,,,0.0000,247.6900,139.3800,0.0000,0,0,387.07
T0270710,2024/03/04,2024/03/05,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2024/03/04,Ottawa,Montréal,,,,,,,
T0270710,2024/03/04,2024/03/05,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2024/03/05,Montréal,Ottawa,,,,,,,
T0271626,2024/03/08,2024/03/09,,,,,,,103.9500,403.1400,95.3200,0.5000,0,0,602.41
T0271626,2024/03/08,2024/03/09,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2024/03/08,Ottawa,Montréal,,,,,,,
T0272708,2024/03/16,2024/03/16,,,,,,,52.2500,0.0000,0.0000,0,0.5000,0,52.25
T0272708,2024/03/16,2024/03/16,"Miller, Hon. Marc",Member,To drive Member to/from terminal,2024/03/16,Montréal,Dorval,,,,,,,
T0271625,2024/03/16,2024/03/17,,,,,,,102.4000,403.1400,73.8500,0.5000,0,0,579.39
T0271625,2024/03/16,2024/03/17,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2024/03/17,Montréal,Ottawa,,,,,,,
T0272711,2024/03/22,2024/03/23,,,,,,,41.1100,0.0000,0.0000,0,1.0000,0,41.11
T0272711,2024/03/22,2024/03/23,"Miller, Hon. Marc",Member,To attend a constituency or community event,2024/03/23,Dorval,Montréal,,,,,,,
T0272711,2024/03/22,2024/03/23,"Miller, Hon. Marc",Member,To attend a constituency or community event,2024/03/22,Montréal,Dorval,,,,,,,
T0272451,2024/03/22,2024/03/28,,,,,,,0.0000,1531.7400,602.0400,0.0000,0,0,2133.78
T0272451,2024/03/22,2024/03/28,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Montréal,,,,,,,
T0272451,2024/03/22,2024/03/28,"Miller, Hon. Marc",Member,To travel to/from constituency and Ottawa,2024/03/28,Montréal,Ottawa,,,,,,,
T0273444,2024/03/31,2024/03/31,,,,,,,38.1100,0.0000,0.0000,0,0.5000,0,38.11
T0273444,2024/03/31,2024/03/31,"Miller, Hon. Marc",Member,To drive Member to/from terminal,2024/03/31,Rockcliffe Park,Uplands (Ottawa),,,,,,,
