﻿"Members – Detailed Contract Expenditures Report – Moore, Rob – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,191.94
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,177.02
HAMPTON HEALTH CARE CENTRE,Office Rental,2023/04/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Advertising,2023/04/01,134.42
Pearson Insurance,Constituency Office Insurance,2023/04/01,748.00
Connecting Albert County,Advertising,2023/04/07,133.34
Bell Aliant,Constituency Office Internet,2023/04/18,190.95
Bell Aliant,Constituency Office Cable,2023/04/18,68.95
Alison Street Web Design,Communications Officer,2023/04/28,800.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,203.31
HAMPTON HEALTH CARE CENTRE,Office Rental,2023/05/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Advertising,2023/05/01,134.42
Tingley Enterprises Ltd.,Subject Matter Expert,2023/05/01,2500.00
Connecting Albert County,Advertising,2023/05/03,133.34
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Advertising,2023/05/04,375.00
Bell Aliant,Constituency Office Internet,2023/05/18,190.95
Bell Aliant,Constituency Office Cable,2023/05/18,68.95
Atlantic Superstore,"Office Supplies, Stationery and Accessories",2023/05/29,11.97
Alison Street Web Design,Communications Officer,2023/05/30,800.00
Grand & Toy,"Freight, Express and Cartage",2023/05/31,9.75
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,250.32
Connecting Albert County,Advertising,2023/06/01,133.34
HAMPTON HEALTH CARE CENTRE,Office Rental,2023/06/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Advertising,2023/06/01,134.42
Tingley Enterprises Ltd.,Subject Matter Expert,2023/06/01,2500.00
Walmart,"Office Supplies, Stationery and Accessories",2023/06/09,10.41
Sussex Campground & Drive In Ltd,Advertising,2023/06/10,150.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/12,12.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/06/12,109.99
Postes Canada,Courier Services,2023/06/14,80.86
HAMPTON HEALTH CARE CENTRE,Office Rental,2023/07/01,2300.00
