﻿"Members – Detailed Contract Expenditures Report – Hanley, Brendan – Q1 2024"
Supplier,Description,Date,Total
MADD Canada,Advertising,2022/11/16,299.00
Parliamentary Boutique du Parl,Gifts given as a matter of protocol,2023/02/15,89.74
Canva,Computer Software and Licenses,2023/02/23,16.99
Bell Mobility,Monthly Phone Service,2023/02/28,42.00
Parliamentary Boutique du Parl,Gifts given as a matter of protocol,2023/03/01,25.92
Canva,Computer Software and Licenses,2023/03/23,16.99
Bell Mobility,Monthly Phone Service,2023/03/28,42.00
535851 YUKON INC,Office Rental,2023/04/01,3775.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,126.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/04/01,55.95
Spectrum Security-Sound Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,74.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/03,92.00
NCTR,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/05,70.00
"Meta Platforms, Inc",Advertising,2023/04/08,45.60
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/12,42.98
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/12,345.50
"Colbourne, Chris",Photography and Video Services,2023/04/13,600.00
Canva,Computer Software and Licenses,2023/04/23,16.99
Bell Mobility,Monthly Phone Service,2023/04/28,42.00
MAK BUILDING MAINTENANCE,Janitorial Services and Maintenance,2023/04/30,300.00
Whitehorse Blue Bin Recycling,Janitorial Services and Maintenance,2023/04/30,116.00
535851 YUKON INC,Office Rental,2023/05/01,3775.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
"Meta Platforms, Inc.",Advertising,2023/05/08,3.25
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/09,2508.00
Canva,Computer Software and Licenses,2023/05/23,16.99
Harper Street Publishing Inc. O/A North of Ordinary Media,Advertising,2023/05/24,1019.00
Bell Mobility,Monthly Phone Service,2023/05/28,42.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/29,75.25
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/30,25.04
Black Press Group Ltd.,Advertising,2023/05/31,875.00
Canada Post – Postes Canada,Courier Services,2023/05/31,31.65
Canada Post – Postes Canada,Courier Services,2023/05/31,22.22
MAK BUILDING MAINTENANCE,Janitorial Services and Maintenance,2023/05/31,300.00
535851 YUKON INC,Office Rental,2023/06/01,3775.00
Great Canadian Dollar Store,"Office Supplies, Stationery and Accessories",2023/06/02,10.50
Yukon Soaps,Gifts given as a matter of protocol,2023/06/09,275.00
Postes Canada,Courier Services,2023/06/14,15.30
535851 YUKON INC,Office Rental,2023/07/01,3775.00
