﻿"Members – Detailed Travel Expenditures Report – Jowhari, Majid – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256718,2022/12/01,2023/03/31,,,,,,,532.6800,0.0000,0.0000,2.0000,0.5000,0,532.68
T0256718,2022/12/01,2023/03/31,"Shamdani, Banafsheh",Employee,To travel to/from constituency and Ottawa,2022/12/16,Ottawa,Toronto,,,,,,,
T0256718,2022/12/01,2023/03/31,"Shamdani, Banafsheh",Employee,To travel to/from constituency and Ottawa,2023/01/13,Toronto,Ottawa,,,,,,,
T0256718,2022/12/01,2023/03/31,"Shamdani, Banafsheh",Employee,To travel to/from constituency and Ottawa,2023/03/03,Toronto,Montreal,,,,,,,
T0256718,2022/12/01,2023/03/31,"Shamdani, Banafsheh",Employee,To travel to/from constituency and Ottawa,2023/03/11,Ottawa,Toronto,,,,,,,
T0256718,2022/12/01,2023/03/31,"Shamdani, Banafsheh",Employee,To travel to/from constituency and Ottawa,2023/03/14,Toronto,Ottawa,,,,,,,
T0255087,2023/04/01,2023/04/30,,,,,,,22.3000,0.0000,0.0000,0,0.0000,0,22.30
T0255087,2023/04/01,2023/04/30,"Jowhari, Majid",Member,To conduct constituency office business,2023/04/17,Gatineau,Ottawa,,,,,,,
T0255087,2023/04/01,2023/04/30,"Jowhari, Majid",Member,To conduct constituency office business,2023/04/28,Ottawa,Gatineau,,,,,,,
T0257042,2023/04/01,2023/05/31,,,,,,,313.7200,0.0000,0.0000,2.0000,0,0,313.72
T0257042,2023/04/01,2023/05/31,"Shamdani, Banafsheh",Employee,To travel to/from constituency and Ottawa,2023/04/01,Ottawa,Toronto,,,,,,,
T0257042,2023/04/01,2023/05/31,"Shamdani, Banafsheh",Employee,To travel to/from constituency and Ottawa,2023/04/15,Toronto,Ottawa,,,,,,,
T0257042,2023/04/01,2023/05/31,"Shamdani, Banafsheh",Employee,To travel to/from constituency and Ottawa,2023/05/20,Ottawa,Toronto,,,,,,,
T0257042,2023/04/01,2023/05/31,"Shamdani, Banafsheh",Employee,To travel to/from constituency and Ottawa,2023/05/27,Toronto,Ottawa,,,,,,,
T0255653,2023/04/01,2023/06/20,,,,,,,134.8700,0.0000,0.0000,0.0000,0,0,134.87
T0255653,2023/04/01,2023/06/20,"Jowhari, Majid",Member,To travel to/from constituency and Ottawa,2023/04/01,Richmond Hill,Ottawa,,,,,,,
T0255858,2023/05/01,2023/05/31,,,,,,,37.1800,0.0000,0.0000,0,0.0000,0,37.18
T0255858,2023/05/01,2023/05/31,"Jowhari, Majid",Member,To conduct constituency office business,2023/05/01,Gatineau,Ottawa,,,,,,,
T0255858,2023/05/01,2023/05/31,"Jowhari, Majid",Member,To conduct constituency office business,2023/05/31,Ottawa,Gatineau,,,,,,,
T0255863,2023/06/01,2023/06/22,,,,,,,37.1800,0.0000,0.0000,0,0.0000,0,37.18
T0255863,2023/06/01,2023/06/22,"Jowhari, Majid",Member,To conduct constituency office business,2023/06/01,Gatineau,Ottawa,,,,,,,
T0255863,2023/06/01,2023/06/22,"Jowhari, Majid",Member,To conduct constituency office business,2023/06/22,Ottawa,Gatineau,,,,,,,
T0254547,2023/06/13,2023/06/16,,,,,,,405.5800,0.0000,0.0000,2.0000,0,0,405.58
T0254547,2023/06/13,2023/06/16,"Esmail, Zeenat",Employee,To attend training,2023/06/13,Toronto,Ottawa,,,,,,,
T0256449,2023/06/13,2023/06/16,,,,,,,0.0000,708.2600,0.0000,0.0000,0,0,708.26
T0256449,2023/06/13,2023/06/16,"Esmail, Zeenat",Employee,To attend training,2023/06/13,Toronto,Ottawa,,,,,,,
T0256449,2023/06/13,2023/06/16,"Esmail, Zeenat",Employee,To attend training,2023/06/16,Ottawa,Toronto,,,,,,,
T0254547,2023/06/13,2023/06/16,"Esmail, Zeenat",Employee,To attend training,2023/06/16,Ottawa,Toronto,,,,,,,
T0256449,2023/06/13,2023/06/16,"Hazrati, Shadi",Employee,To travel to/from constituency and Ottawa,2023/06/13,Toronto,Ottawa,,,,,,,
T0254547,2023/06/13,2023/06/16,"Hazrati, Shadi",Employee,To attend training,2023/06/13,Toronto,Ottawa,,,,,,,
T0254547,2023/06/13,2023/06/16,"Hazrati, Shadi",Employee,To attend training,2023/06/16,Ottawa,Toronto,,,,,,,
T0254777,2023/06/18,2023/06/21,,,,,,,456.6200,508.1500,382.8600,1.0000,0,0,1347.63
T0254777,2023/06/18,2023/06/21,"Jowhari, Majid",Member,To travel to/from constituency and Ottawa,2023/06/18,Richmond Hill,Ottawa,,,,,,,
T0254777,2023/06/18,2023/06/21,"Jowhari, Majid",Member,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Richmond Hill,,,,,,,
T0256143,2023/07/05,2023/07/05,,,,,,,14.4600,0.0000,0.0000,0.0000,0,0,14.46
T0256143,2023/07/05,2023/07/05,"Alizadeh, Soheila",Employee,Attending event with Member,2023/07/05,Richmond Hill,Richmond Hill,,,,,,,
T0257706,2023/08/13,2023/08/15,,,,,,,191.5400,0.0000,272.6800,0,1.0000,0,464.22
T0257706,2023/08/13,2023/08/15,"Jowhari, Majid",Member,To attend a regional or provincial caucus meeting,2023/08/13,Richmond Hill,Collingwood,,,,,,,
T0257706,2023/08/13,2023/08/15,"Jowhari, Majid",Member,To attend a regional or provincial caucus meeting,2023/08/15,Collingwood,Richmond Hill,,,,,,,
T0259183,2023/09/12,2023/09/14,,,,,,,281.6100,411.3200,256.8800,0,1.0000,0,949.81
T0259183,2023/09/12,2023/09/14,"Jowhari, Majid",Member,To attend a regional or provincial caucus meeting,2023/09/12,Richmond Hill,London,,,,,,,
T0259183,2023/09/12,2023/09/14,"Jowhari, Majid",Member,To attend a regional or provincial caucus meeting,2023/09/14,London,Richmond Hill,,,,,,,
