﻿"Members – Detailed Contract Expenditures Report – Trudeau, Justin – Q4 2024"
Supplier,Description,Date,Total
GROUPE HOM,Advertising,2022/12/01,185.00
Services d'Affaires Sud Asiatiques Sawid,Advertising,2023/04/14,44.70
Distribution M. El,Spring Water,2023/04/27,34.00
Groupe Gay Globe,Advertising,2023/05/19,107.92
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,438.73
Distribution M. El,Spring Water,2023/07/12,43.00
Groupe Gay Globe,Advertising,2023/07/17,76.18
WEEKLY NAWA-I-PAKISTAN CANADA,Advertising,2023/08/10,112.00
9308-0711 Quebec Inc.,Constituency Office Rental and Related Fees,2023/08/28,98.70
"Revue Nez Rouge, La",Advertising,2023/09/07,137.31
Ordine Figli D'italia,Advertising,2023/09/12,83.33
HIMALAYA SENIORS OF QUEBEC,Advertising,2023/09/15,300.00
HIMALAYA SENIORS OF QUEBEC,Advertising,2023/09/19,300.00
9308-0711 Quebec Inc.,Constituency Office Rental and Related Fees,2023/09/25,3178.14
Distribution M.El,Spring Water,2023/09/28,33.00
Com C'est Nous,Advertising,2023/09/29,71.43
FESTIVAL LIBANAIS,Advertising,2023/09/30,225.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,385.39
HIMALAYA SENIORS OF QUEBEC,Advertising,2023/10/06,300.00
Sinoquebec Media,Advertising,2023/10/06,78.90
Filipino Heritage Society of Montreal,Advertising,2023/10/09,70.00
Espace d'Expression et de Création,Advertising,2023/10/20,250.00
9308-0711 Quebec Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/23,646.80
Assurance Abruzzo & Molise,Constituency Office Insurance,2023/10/24,1016.97
Costco,"Office Supplies, Stationery and Accessories",2023/10/26,13.99
9308-0711 Quebec Inc,Janitorial Services and Maintenance,2023/11/01,231.00
La Tribune canadienne grecque BHMA,Advertising,2023/11/02,70.00
Services d'Affaires Sud Asiatiques Sawid,Advertising,2023/11/03,44.73
Bouclier d'Athéna,Advertising,2023/11/07,100.00
SDC Quartier Villeray,Advertising,2023/11/07,500.00
JOURNAL DE ST-MICHEL,Advertising,2023/11/08,465.00
L'Initiative,Advertising,2023/11/09,42.50
Montreal Community Contact,Advertising,2023/11/10,75.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/11/10,380.00
Alakhbar,Advertising,2023/11/13,26.32
Radio Humsafar,Advertising,2023/11/13,55.00
Distribution M.El,Spring Water,2023/11/15,36.00
Luso Presse Inc,Advertising,2023/11/16,73.70
SOCIETE DES ROUMELIOTES DE MONTREAL,Advertising,2023/11/20,100.00
Vivre Saint-Michel en santé,Advertising,2023/11/21,500.00
Réseau des Femmes d`Affaires du Québec,Advertising,2023/11/23,105.36
Voice of Community,Advertising,2023/11/29,53.57
CDC SOLIDARITES VILLERAY,Advertising,2023/11/30,300.00
GardaWorld,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,39.59
GROUPE HOM,Advertising,2023/12/01,125.00
"Jewish Standard, The",Advertising,2023/12/01,125.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,45.00
VOIR DIRE,Advertising,2023/12/08,360.00
Factus Medias Inc,Advertising,2023/12/10,153.84
Groupe Gay Globe,Advertising,2023/12/10,68.16
Il Cittadino Canadese,Advertising,2023/12/12,64.00
Park-Ex Flower Shop,Gifts given as a matter of protocol,2023/12/13,130.00
The North American Filipino Star,Advertising,2023/12/14,76.32
Montreal Community Contact,Advertising,2023/12/15,75.00
VIDEOTRON,Constituency Office Internet,2023/12/15,222.21
Weekly Jang Montreal,Advertising,2023/12/15,70.00
CDC SOLIDARITES VILLERAY,Advertising,2023/12/16,500.00
JOURNAL DE ST-MICHEL,Advertising,2023/12/18,465.00
Les publications Arméniennes Horizon,Advertising,2023/12/18,36.85
El Chasqui Latino Inc.,Advertising,2023/12/19,42.15
Com C'est Nous,Advertising,2023/12/20,52.63
L'Initiative,Advertising,2023/12/20,51.07
ZigZag Roman-Canadian inc,Advertising,2023/12/20,21.50
WEEKLY NAWA-I-PAKISTAN CANADA,Advertising,2023/12/21,64.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/12/26,380.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/12/26,82.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,25.32
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,401.78
9308-0711 Quebec Inc.,Office Rental,2024/01/01,1241.86
9308-0711 Quebec Inc.,Office Rental Related Fees,2024/01/01,2304.78
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,130.08
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,2.00
GARDAWORLD,Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,39.59
le groupe communautaire L'Itinéraire,Advertising,2024/01/01,192.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,45.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,130.08
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,8.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,36.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,130.08
La Tribune canadienne grecque BHMA,Advertising,2024/01/08,37.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/01/09,796.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/01/11,1288.20
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/01/11,419.91
VIDEOTRON,Constituency Office Internet,2024/01/12,188.02
GARDA CANADA SECURITY CORPORATION,Protection and Alarm Monitoring,2024/01/15,600.00
Projaide Inc,Advertising,2024/01/15,500.00
Services d'affaires sud asiatiques SAWID,Advertising,2024/01/15,85.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2024/01/25,547.08
Fédération Histoire Québec,Advertising,2024/01/26,250.00
Grand & Toy,Cleaning Products,2024/01/31,63.98
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,91.50
9308-0711 Quebec Inc.,Office Rental Related Fees,2024/02/01,2304.78
9308-0711 Quebec Inc.,Office Rental,2024/02/01,1241.86
GardaWorld,Protection and Alarm Monitoring (Member's Office Budget),2024/02/01,39.59
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,239.00
Postes Canada,Postage and Parcel Post,2024/02/05,334.27
Postes Canada,Courier Services,2024/02/05,10.23
Villeray dans l'Est,Advertising,2024/02/05,300.00
Espace d'Expression et de Création,Advertising,2024/02/07,400.00
Semaine de sensibilisation Musulmane,Advertising,2024/02/08,143.00
Sinoquebec Media,Advertising,2024/02/08,83.28
Videotron,Constituency Office Internet,2024/02/09,191.30
JOURNAL DE ST-MICHEL	,Advertising,2024/02/14,465.00
Postes Canada,Courier Services,2024/02/15,10.32
Postes Canada,Courier Services,2024/02/15,7.39
Postes Canada,Courier Services,2024/02/15,10.15
Factus Medias Inc,Advertising,2024/02/16,121.95
Centre d'Innovation de Technologies Multimédias et Numériques,Advertising,2024/02/28,200.00
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/29,73.49
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,28.68
9308-0711 Quebec Inc.,Office Rental Related Fees,2024/03/01,2304.78
9308-0711 Quebec Inc.,Office Rental,2024/03/01,1241.86
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,40.00
Postes Canada,Postage and Parcel Post,2024/03/04,334.40
JOURNAL DE ST-MICHEL,Advertising,2024/03/08,465.00
Newsfirst Multimédia (9030-2944 Québec Inc.)	,Advertising,2024/03/08,380.00
CANVA,Computer Software and Licenses,2024/03/09,130.43
Fondation Tarik Assalama,Advertising,2024/03/11,300.00
CLAN CREATIF INC.,Professional Communication Services,2024/03/15,767.68
Com C'est Nous,Advertising,2024/03/20,109.10
Imprime Emploi,External Printing Costs,2024/03/22,140.14
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2024/03/22,380.00
CMS,Advertising,2024/03/25,318.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,21.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,0.11
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,243.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2024/04/11,87.00
