﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Nay,42,1,2019-06-19 8:30:47 p.m.,1379,"Motion respecting Senate amendments to Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,161,58,2,C-75
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Nay,42,1,2019-06-17 3:20:12 p.m.,1363,"Motion respecting Senate amendments to Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,193,81,2,C-68
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Yea,42,1,2019-06-17 3:10:49 p.m.,1362,"Motion respecting Senate amendments to Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence (amendment)",Negatived,77,198,2,C-68
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Nay,42,1,2019-06-17 3:00:06 p.m.,1361,"3rd reading and adoption of Bill C-88, An Act to amend the Mackenzie Valley Resource Management Act and the Canada Petroleum Resources Act and to make consequential amendments to other Acts",Agreed To,198,78,2,C-88
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Nay,42,1,2019-06-17 1:06:00 p.m.,1360,"Time allocation for Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act",Agreed To,152,94,2,C-83
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Nay,42,1,2019-06-13 8:40:02 p.m.,1359,"Motion respecting Senate amendments to Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,164,56,4,C-69
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Yea,42,1,2019-06-13 8:30:38 p.m.,1358,"Motion respecting Senate amendments to Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (amendment)",Negatived,54,166,4,C-69
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Nay,42,1,2019-06-13 1:00:21 p.m.,1356,"Time allocation for Bill C-100, An Act to implement the Agreement between Canada, the United States of America and the United Mexican States",Agreed To,152,100,4,C-100
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Nay,42,1,2019-06-13 11:50:00 a.m.,1355,"Time allocation for Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,154,104,4,C-68
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Nay,42,1,2019-06-13 10:30:00 a.m.,1354,Motion to proceed to Orders of the Day,Agreed To,149,87,4,
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Yea,42,1,2019-06-05 3:30:00 p.m.,1338,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,110,164,4,C-97
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Yea,42,1,2019-06-05 3:20:00 p.m.,1337,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,115,159,4,C-97
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Nay,42,1,2019-06-05 3:10:00 p.m.,1336,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,38,234,4,C-97
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Yea,42,1,2019-06-04 3:00:00 p.m.,1333,Ways and Means motion No. 33,Agreed To,200,78,4,
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Nay,42,1,2019-06-04 11:45:58 a.m.,1332,"Time allocation for Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,152,94,4,C-97
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Nay,42,1,2019-06-04 10:25:44 a.m.,1331,Motion to proceed to Orders of the Day,Agreed To,143,87,4,
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Yea,42,1,2019-06-03 3:22:40 p.m.,1330,"Concurrence at report stage of Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis",Agreed To,244,23,0,C-93
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Yea,42,1,2019-06-03 3:20:03 p.m.,1329,"Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis (report stage amendment)",Negatived,84,183,0,C-93
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Nay,42,1,2019-06-03 3:00:55 p.m.,1328,"Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis (report stage amendment)",Agreed To,167,100,0,C-93
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Yea,42,1,2019-05-28 3:15:05 p.m.,1319,Ways and Means motion No. 32,Agreed To,255,47,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Yea,42,1,2019-05-01 6:05:56 p.m.,1304,"2nd reading of Bill C-415, An Act to establish a procedure for expunging certain cannabis-related convictions",Negatived,61,225,0,C-415
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Yea,42,1,2019-05-01 5:55:20 p.m.,1303,"2nd reading of Bill C-419, An Act to amend the Bank Act, the Trust and Loan Companies Act, the Insurance Companies Act and the Cooperative Credit Associations Act (credit cards)",Negatived,134,160,0,C-419
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Yea,42,1,2019-05-01 5:45:19 p.m.,1302,Opposition Motion (Handling of the canola trade crisis with China),Negatived,132,163,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Nay,42,1,2019-04-30 6:26:23 p.m.,1301,"2nd reading of Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,167,130,0,C-97
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Yea,42,1,2019-04-30 6:12:32 p.m.,1300,"2nd reading of Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (reasoned amendment)",Negatived,85,211,0,C-97
Tony,Clement,Ontario,Parry Sound—Muskoka,Independent,Nay,42,1,2019-04-30 3:00:30 p.m.,1299,Opposition Motion (Corporate influence over the government),Negatived,46,251,0,
