﻿"Members – Detailed Travel Expenditures Report – Kram, Michael – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259098,2023/09/03,2023/09/11,,,,,,,0.0000,0.0000,-199.7000,0,0,0,-199.70
T0259098,2023/09/03,2023/09/11,"Kram, Michael",Member,To travel to/from constituency and Ottawa,2023/09/03,Regina,Ottawa,,,,,,,
T0259098,2023/09/03,2023/09/11,"Kram, Michael",Member,To travel to/from constituency and Ottawa,2023/09/11,Ottawa,Regina,,,,,,,
T0266979,2023/12/05,2023/12/21,,,,,,,0.0000,850.0000,0.0000,0,0,0,850.00
T0266979,2023/12/05,2023/12/21,"Kram, Michael",Member,Secondary Residence,2023/12/05,Ottawa,Ottawa,,,,,,,
T0268462,2023/12/09,2023/12/11,,,,,,,2640.5700,0.0000,0.0000,1.0000,0,0,2640.57
T0268462,2023/12/09,2023/12/11,"Kram, Michael",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Regina,,,,,,,
T0268462,2023/12/09,2023/12/11,"Kram, Michael",Member,To travel to/from constituency and Ottawa,2023/12/10,Regina,Ottawa,,,,,,,
T0268038,2023/12/22,2024/01/22,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
T0268038,2023/12/22,2024/01/22,"Kram, Michael",Member,Secondary Residence,2023/12/22,Ottawa,Ottawa,,,,,,,
T0269518,2024/01/23,2024/02/10,,,,,,,0.0000,950.0000,0.0000,0,0,0,950.00
T0269518,2024/01/23,2024/02/10,"Kram, Michael",Member,Secondary Residence,2024/01/23,Ottawa,Ottawa,,,,,,,
T0269519,2024/01/27,2024/02/03,,,,,,,1661.4600,0.0000,586.3400,1.0000,0,0,2247.80
T0269519,2024/01/27,2024/02/03,"Kram, Michael",Member,To travel to/from constituency and Ottawa,2024/01/27,Regina,Ottawa,,,,,,,
T0269519,2024/01/27,2024/02/03,"Kram, Michael",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Regina,,,,,,,
T0269520,2024/02/04,2024/02/10,,,,,,,2123.0900,394.6300,488.6200,1.0000,0,0,3006.34
T0269520,2024/02/04,2024/02/10,"Kram, Michael",Member,To travel to/from constituency and Ottawa,2024/02/04,Regina,Ottawa,,,,,,,
T0269520,2024/02/04,2024/02/10,"Kram, Michael",Member,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Regina,,,,,,,
T0271120,2024/02/11,2024/02/17,,,,,,,1684.0200,0.0000,608.0300,1.0000,0,0,2292.05
T0271120,2024/02/11,2024/02/17,"Kram, Michael",Member,To travel to/from constituency and Ottawa,2024/02/11,Regina,Ottawa,,,,,,,
T0271120,2024/02/11,2024/02/17,"Kram, Michael",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Regina,,,,,,,
T0270835,2024/02/11,2024/02/28,,,,,,,0.0000,900.0000,0.0000,0,0,0,900.00
T0270835,2024/02/11,2024/02/28,"Kram, Michael",Member,Secondary Residence,2024/02/11,Ottawa,Ottawa,,,,,,,
T0271189,2024/02/25,2024/03/02,,,,,,,1652.7700,0.0000,420.9600,1.0000,0,0,2073.73
T0271189,2024/02/25,2024/03/02,"Kram, Michael",Member,To travel to/from constituency and Ottawa,2024/02/25,Regina,Ottawa,,,,,,,
T0271189,2024/02/25,2024/03/02,"Kram, Michael",Member,To travel to/from constituency and Ottawa,2024/03/01,Regina,Ottawa,,,,,,,
T0272014,2024/02/29,2024/03/15,,,,,,,0.0000,800.0000,0.0000,0,0,0,800.00
T0272014,2024/02/29,2024/03/15,"Kram, Michael",Member,Secondary Residence,2024/02/29,Ottawa,Ottawa,,,,,,,
T0273331,2024/03/16,2024/03/29,,,,,,,0.0000,700.0000,0.0000,0,0,0,700.00
T0273331,2024/03/16,2024/03/29,"Kram, Michael",Member,Secondary Residence,2024/03/16,Ottawa,Ottawa,,,,,,,
T0272891,2024/03/17,2024/03/23,,,,,,,1703.7000,0.0000,488.6200,1.0000,0,0,2192.32
T0272891,2024/03/17,2024/03/23,"Kram, Michael",Member,To travel to/from constituency and Ottawa,2024/03/17,Regina,Ottawa,,,,,,,
T0272891,2024/03/17,2024/03/23,"Kram, Michael",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Regina,,,,,,,
