﻿"Members – Detailed Contract Expenditures Report – Simard, Mario – Q4 2024"
Supplier,Description,Date,Total
L'association forestière,Advertising,2023/09/23,300.00
"Déluge, Le",Advertising,2023/09/27,500.00
Produits Sanitaires Belley Inc,"Office Supplies, Stationery and Accessories",2023/10/31,18.29
Democratik,Computer Software and Licenses,2023/11/01,125.00
Centre de Services du Mieux-Vivre,Advertising,2023/11/15,350.00
"Prisme Culturel Inc., Le",Advertising,2023/11/22,250.00
"Food Services, service de restauration.",Gifts given as a matter of protocol,2023/11/24,317.00
FICAP Saguenay-Lac-Saint-Jean,Advertising,2023/11/26,500.00
TPHPWJ Inc.,Advertising,2023/11/28,300.00
Fondation pour l'enfance et la jeunesse,Advertising,2023/12/01,700.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,29.75
Saguenay en Neige Inc.,Advertising,2023/12/01,500.00
Informe Affaires,Advertising,2023/12/06,337.25
École polyvalente Arvida mention Bleu et Or hockey,Advertising,2023/12/11,350.00
Aide-Parents Plus,Advertising,2023/12/12,700.00
Club Optimiste de Laterrière,Advertising,2023/12/14,500.00
Foyer St-Ambroise Inc.,Advertising,2023/12/15,350.00
Trium Médias,Advertising,2023/12/20,300.00
Costco,Voice Communication Equipment,2023/12/21,396.38
Costco,Voice Communication Equipment,2023/12/21,396.38
Jean coutu,"Office Supplies, Stationery and Accessories",2023/12/21,5.97
Le kiosque du quartier,Gifts given as a matter of protocol,2023/12/22,39.90
Vidéotron,Constituency Office Cable,2023/12/22,40.90
Vidéotron,Constituency Office Internet,2023/12/22,89.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,24.59
CN2i,Advertising,2023/12/30,820.00
Arsenal Media Inc.,Advertising,2023/12/31,275.00
Bell Média Inc.,Advertising,2023/12/31,885.00
"CKAJ FM 92,5",Advertising,2023/12/31,450.00
Cogeco Media Inc.,Advertising,2023/12/31,500.00
Cogeco Media Inc.,Advertising,2023/12/31,300.00
Entretien Ménager F.L. Inc,Janitorial Services and Maintenance,2023/12/31,231.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,52.39
9413-0564 Québec Inc. La web Shop,Changes to Voice Communication Services and Equipment,2024/01/01,900.00
Beaulieu Totale Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,26.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,193.03
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,194.60
Democratik,Computer Software and Licenses,2024/01/01,125.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Office Rental,2024/01/01,109.20
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,25.50
Beaulieu Totale Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2024/01/02,26.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,233.14
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,194.60
Entretien Ménager F.L. Inc,Janitorial Services and Maintenance,2024/01/02,231.57
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,194.60
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,68.00
Club de compétition Mont-Fortin,Advertising,2024/01/10,700.00
IGA,"Office Supplies, Stationery and Accessories",2024/01/11,20.97
Revue Action-Nationale,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/15,85.00
Festimahg Falardeau,Advertising,2024/01/16,250.00
Hôtel Universel Centre de Congrès,Public Meeting Room Rentals,2024/01/17,293.70
Informe Affaires,Advertising,2024/01/18,679.25
Interassociation des personnes handicapées du Saguenay,Advertising,2024/01/18,700.00
Beaulieu Totale Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2024/01/19,112.50
Vidéotron,Constituency Office Internet,2024/01/19,89.95
Vidéotron,Constituency Office Cable,2024/01/19,40.90
"Chevaliers de Colomb du conseil de Chicoutimi no.1989, Les",Advertising,2024/01/20,500.00
Winners,"Office Supplies, Stationery and Accessories",2024/01/21,19.99
Sauvetage Région 02 inc.,Advertising,2024/01/22,700.00
"Brochu, Isabel",Subject Matter Expert,2024/01/26,1200.00
Club de Curling Kénogami Inc.,Advertising,2024/01/30,500.00
Mégaburo Inc.,"Office Supplies, Stationery and Accessories",2024/01/30,60.72
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,63.55
Mégaburo Inc.,"Office Supplies, Stationery and Accessories",2024/01/31,56.79
Democratik,Computer Software and Licenses,2024/02/01,125.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Office Rental,2024/02/01,2600.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Office Rental,2024/02/01,109.20
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,29.75
Centre JMC Saguenay,Advertising,2024/02/05,350.00
Postes Canada,Courier Services,2024/02/05,10.42
Fondation René Bertrand du Patro de Jonquière,Advertising,2024/02/07,700.00
Comité des loisirs de Jonquière-Nord,Advertising,2024/02/09,250.00
Cégep de Jonquière,Advertising,2024/02/14,350.00
Groupe Performance Stratégique inc.,Subject Matter Expert,2024/02/16,5000.00
COMMISSION DES LOISIRS DE LAROUCHE,Advertising,2024/02/17,350.00
Saguenay Baseball,Advertising,2024/02/19,350.00
CPA Le patin d'or,Advertising,2024/02/20,250.00
Laveurs de vitres Saguenay,Janitorial Services and Maintenance,2024/02/20,30.00
"Vidéotron ",Constituency Office Internet,2024/02/23,89.95
"Vidéotron ",Constituency Office Cable,2024/02/23,40.90
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/02/28,199.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/02/28,199.00
"Brochu, Isabel",Subject Matter Expert,2024/02/28,1800.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/02/29,396.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/02/29,89.98
Beaulieu Totale Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2024/03/01,26.90
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/03/01,396.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/03/01,89.98
Democretik,Computer Software and Licenses,2024/03/01,125.00
Entretien Ménager F.L. Inc,Janitorial Services and Maintenance,2024/03/01,299.68
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Office Rental,2024/03/01,2709.20
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,29.75
LE HANGAR lawebshop,Web Site Hosting/Domain Name,2024/03/03,250.00
MAISON DES JEUNES DE LAROUCHE,Advertising,2024/03/03,500.00
Le Hangar la webshop,Web Site Hosting/Domain Name,2024/03/04,375.00
Groupe Aide-Action et Mdj St-Honoré,Advertising,2024/03/11,350.00
Municipalité de Saint-Nazaire,Advertising,2024/03/12,250.00
Tournoi Interrégional hockey mineur St-Ambroise/Falardeau,Advertising,2024/03/12,250.00
Théâtre à Bout Portant,Advertising,2024/03/13,500.00
Informe Affaires,Advertising,2024/03/14,695.00
Délégation Université de Sherbrooke-JDSP,Advertising,2024/03/15,350.00
Videotron,Constituency Office Internet and Cable,2024/03/22,40.90
Videotron,Constituency Office Internet and Cable,2024/03/22,89.95
Commission des loisirs St-David De Falardeau,Advertising,2024/03/23,350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,183.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,46.30
Catapulte communication,Professional Development and Training for Members' Employees,2024/03/28,1500.00
Caravane Films Productions,Advertising,2024/03/29,700.00
