﻿"Members – Detailed Travel Expenditures Report – Jaczek, Helena – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259614,2023/08/02,2023/08/12,,,,,,,35.2000,0.0000,0.0000,0.0000,0,0,35.20
T0259614,2023/08/02,2023/08/12,"Jaczek, Hon. Helena",Member,Attending event with Member,2023/08/02,Whitchurch-Stouffville,Markham,,,,,,,
T0259614,2023/08/02,2023/08/12,"Jaczek, Hon. Helena",Member,Attending event with Member,2023/08/02,Markham,Whitchurch-Stouffville,,,,,,,
T0259614,2023/08/02,2023/08/12,"Jaczek, Hon. Helena",Member,Attending event with Member,2023/08/02,Whitchurch-Stouffville,Markham,,,,,,,
T0259614,2023/08/02,2023/08/12,"Jaczek, Hon. Helena",Member,Attending event with Member,2023/08/02,Markham,Whitchurch-Stouffville,,,,,,,
T0259614,2023/08/02,2023/08/12,"Jaczek, Hon. Helena",Member,Attending event with Member,2023/08/12,Whitchurch-Stouffville,Markham,,,,,,,
T0259614,2023/08/02,2023/08/12,"Jaczek, Hon. Helena",Member,Attending event with Member,2023/08/12,Markham,Whitchurch-Stouffville,,,,,,,
T0259723,2023/09/18,2023/09/18,,,,,,,530.2000,0.0000,0.0000,0.5000,0,0,530.20
T0259723,2023/09/18,2023/09/18,"Jaczek, Hon. Helena",Member,To travel to/from constituency and Ottawa,2023/09/18,Markham,Ottawa,,,,,,,
T0260209,2023/09/22,2023/09/28,,,,,,,1678.5700,0.0000,0.0000,1.5000,0,0,1678.57
T0260209,2023/09/22,2023/09/28,"Jaczek, Hon. Helena",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Toronto,,,,,,,
T0260209,2023/09/22,2023/09/28,"Jaczek, Hon. Helena",Member,To travel to/from constituency and Ottawa,2023/09/25,Toronto,Ottawa,,,,,,,
T0260209,2023/09/22,2023/09/28,"Jaczek, Hon. Helena",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Toronto,,,,,,,
T0262053,2023/10/16,2023/10/23,,,,,,,1714.4500,0.0000,0.0000,1.5000,0,0,1714.45
T0262053,2023/10/16,2023/10/23,"Jaczek, Hon. Helena",Member,To travel to/from constituency and Ottawa,2023/10/16,Toronto,Ottawa,,,,,,,
T0262053,2023/10/16,2023/10/23,"Jaczek, Hon. Helena",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Toronto,,,,,,,
T0262053,2023/10/16,2023/10/23,"Jaczek, Hon. Helena",Member,To travel to/from constituency and Ottawa,2023/10/23,Toronto,Ottawa,,,,,,,
T0262545,2023/10/27,2023/10/30,,,,,,,993.0400,0.0000,0.0000,1.0000,0,0,993.04
T0262545,2023/10/27,2023/10/30,"Jaczek, Hon. Helena",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Toronto,,,,,,,
T0262545,2023/10/27,2023/10/30,"Jaczek, Hon. Helena",Member,To travel to/from constituency and Ottawa,2023/10/30,Toronto,Ottawa,,,,,,,
200725568,2023/11/01,2023/11/30,,,,,,,0.0000,2060.0000,0.0000,0,0,0,2060.00
200725568,2023/11/01,2023/11/30,"Jaczek, Helena",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
200728871,2023/11/01,2023/11/30,,,,,,,0.0000,41.0000,0.0000,0,0,0,41.00
200728871,2023/11/01,2023/11/30,"Jaczek, Helena",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263299,2023/11/02,2023/11/06,,,,,,,1091.1800,0.0000,0.0000,1.0000,0,0,1091.18
