﻿"Members – Detailed Travel Expenditures Report – Falk, Ted – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251593,2023/04/01,2023/04/30,,,,,,,102.6600,0.0000,0.0000,0.0000,0.0000,0,102.66
T0251593,2023/04/01,2023/04/30,"Falk, Ted",Member,To attend a constituency or community event,2023/04/11,Friedensfeld,Sunnyside,,,,,,,
T0251593,2023/04/01,2023/04/30,"Falk, Ted",Member,To attend a constituency or community event,2023/04/11,Sunnyside,Friedensfeld,,,,,,,
T0251593,2023/04/01,2023/04/30,"Falk, Ted",Member,To attend meetings about constituency issues,2023/04/13,Friedensfeld,Steinbach,,,,,,,
T0251593,2023/04/01,2023/04/30,"Falk, Ted",Member,To attend meetings about constituency issues,2023/04/13,Steinbach,Friedensfeld,,,,,,,
T0251593,2023/04/01,2023/04/30,"Falk, Ted",Member,To attend a constituency or community event,2023/04/28,Friedensfeld,Steinbach,,,,,,,
T0251593,2023/04/01,2023/04/30,"Falk, Ted",Member,To attend a constituency or community event,2023/04/28,Steinbach,Friedensfeld,,,,,,,
T0251593,2023/04/01,2023/04/30,"Falk, Ted",Member,To attend a constituency or community event,2023/04/29,Friedensfeld,Steinbach,,,,,,,
T0251593,2023/04/01,2023/04/30,"Falk, Ted",Member,To attend a constituency or community event,2023/04/29,Steinbach,Friedensfeld,,,,,,,
T0250549,2023/04/16,2023/04/20,,,,,,,2371.8000,877.2100,550.8900,1.0000,0,0,3799.90
T0250549,2023/04/16,2023/04/20,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2023/04/16,Winnipeg,Ottawa,,,,,,,
T0250549,2023/04/16,2023/04/20,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Winnipeg,,,,,,,
T0250810,2023/04/23,2023/04/27,,,,,,,2371.4000,877.2100,550.8900,1.0000,0,0,3799.50
T0250810,2023/04/23,2023/04/27,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2023/04/23,Winnipeg,Ottawa,,,,,,,
T0250810,2023/04/23,2023/04/27,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Winnipeg,,,,,,,
T0250974,2023/04/30,2023/05/04,,,,,,,2371.5700,877.2100,550.8900,1.0000,0,0,3799.67
T0250974,2023/04/30,2023/05/04,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2023/04/30,Winnipeg,Ottawa,,,,,,,
T0250974,2023/04/30,2023/05/04,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Winnipeg,,,,,,,
T0251796,2023/05/07,2023/05/11,,,,,,,2381.0700,877.2100,529.8200,1.0000,0,0,3788.10
T0251796,2023/05/07,2023/05/11,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2023/05/07,Winnipeg,Ottawa,,,,,,,
T0251796,2023/05/07,2023/05/11,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Winnipeg,,,,,,,
T0252263,2023/05/17,2023/05/18,,,,,,,1197.6800,219.3000,162.5000,0.5000,0,0,1579.48
T0252263,2023/05/17,2023/05/18,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Winnipeg,,,,,,,
T0252958,2023/05/28,2023/05/30,,,,,,,1724.9400,375.6400,330.5400,1.0000,0,0,2431.12
T0252958,2023/05/28,2023/05/30,"Tomlinson, Craig",Employee,To travel to/from constituency and Ottawa,2023/05/28,Winnipeg,Ottawa,,,,,,,
T0252958,2023/05/28,2023/05/30,"Tomlinson, Craig",Employee,To travel to/from constituency and Ottawa,2023/05/30,Ottawa,Winnipeg,,,,,,,
T0253368,2023/05/28,2023/06/05,,,,,,,1672.4400,0.0000,0.0000,1.0000,0,0,1672.44
T0253368,2023/05/28,2023/06/05,,Designated Traveller,To unite the family with the Member,2023/05/28,Winnipeg,Ottawa,,,,,,,
T0253251,2023/05/28,2023/06/05,,,,,,,2424.7900,877.2100,566.6100,1.0000,0,0,3868.61
T0253251,2023/05/28,2023/06/05,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2023/05/28,Winnipeg,Ottawa,,,,,,,
T0253368,2023/05/28,2023/06/05,,Designated Traveller,To unite the family with the Member,2023/05/31,Ottawa,Winnipeg,,,,,,,
T0253251,2023/05/28,2023/06/05,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Winnipeg,,,,,,,
T0253829,2023/06/04,2023/06/08,,,,,,,2371.9700,877.2100,529.8200,1.0000,0,0,3779.00
T0253829,2023/06/04,2023/06/08,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2023/06/04,Winnipeg,Ottawa,,,,,,,
T0253829,2023/06/04,2023/06/08,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Winnipeg,,,,,,,
