﻿"Members – Detailed Contract Expenditures Report – Shields, Martin – Q2 2024"
Supplier,Description,Date,Total
Strathmore Times,Advertising,2022/12/21,150.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,81.98
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,210.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,210.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,66.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,210.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,43.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,93.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,238.10
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,43.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,43.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,231.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,231.80
testerdigital,Web Site Hosting/Domain Name,2023/04/01,360.00
Momentuum BPO Inc.,Computer Software and Licenses,2023/04/04,2464.00
BASSANO PUBLISHERS,Advertising,2023/05/31,112.50
"Aztek Security Co. ",Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,45.00
"Aztek Security Co. ",Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,25.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,16.79
Water Pure & Simple,Spring Water,2023/06/01,16.00
"Strathmore Times ",Advertising,2023/06/07,36.00
"Great West Media, LP",Advertising,2023/06/09,276.00
"Brooks Bulletin, The",Advertising,2023/06/13,187.00
"Brooks Bulletin, The",Advertising,2023/06/14,187.00
CAPITAL PRINTERS LTD.,Advertising,2023/06/14,44.00
Drumheller Mail Ltd.,Advertising,2023/06/14,28.00
"Great West Media, LP",Advertising,2023/06/16,40.00
Strathmore Florist,Gifts given as a matter of protocol,2023/06/19,139.95
Anchor Media Inc.,Advertising,2023/06/20,248.73
Anchor Media Inc.,Advertising,2023/06/20,42.00
Anchor Media Inc.,Advertising,2023/06/20,248.73
Always $1.00,"Office Supplies, Stationery and Accessories",2023/06/21,20.00
Mailchimp,Professional Communication Services,2023/06/21,69.70
Meta,Advertising,2023/06/22,334.10
Anchor Media Inc.,Advertising,2023/06/26,248.73
BASSANO PUBLISHERS,Advertising,2023/06/26,123.50
"Real Canadian Super Store ","Office Supplies, Stationery and Accessories",2023/06/26,8.49
"Brooks Bulletin, The",Advertising,2023/06/27,100.00
Great West Media LP,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/27,73.00
"Brooks Bulletin, The",Advertising,2023/06/28,187.00
Strathmore Times,Advertising,2023/06/28,150.00
Coffee Talk,Advertising,2023/06/29,115.00
Pro Water,Spring Water,2023/06/29,34.00
Apple News,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/30,12.99
Golden West Broadcasting Ltd.,Advertising,2023/06/30,350.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,389.80
Grand & Toy,Bulk Paper Purchases,2023/06/30,29.88
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/30,88.24
Grand & Toy,"Freight, Express and Cartage",2023/06/30,5.41
"Great West Media, LP",Advertising,2023/06/30,276.00
Lethbridge Herald,Advertising,2023/06/30,984.00
Postmedia Network Inc.,Advertising,2023/06/30,208.20
Pro Water,Equipment Rental,2023/06/30,30.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,127.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,174.92
"Aztek Security Co. ",Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,45.00
"Aztek Security Co. ",Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,25.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,16.79
University of Calgary,Professional Development and Training for Members' Employees,2023/07/04,525.00
Strathmore Times,Advertising,2023/07/05,36.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/08,139.95
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/07/08,65.00
