﻿"Members – Detailed Travel Expenditures Report – Fraser, Sean – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256353,2022/11/30,2022/11/30,,,,,,,1159.3200,0.0000,0.0000,0,0.5000,0,1159.32
T0256353,2022/11/30,2022/11/30,"MacKinnon, Jennifer",Employee,Trip cancellation expenses due to unforeseen circumstance,2022/11/30,,,,,,,,,
T0254419,2023/06/05,2023/06/05,,,,,,,594.2800,0.0000,94.7300,0.5000,0,0,689.01
T0254419,2023/06/05,2023/06/05,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2023/06/05,Halifax,Ottawa,,,,,,,
T0254421,2023/06/10,2023/06/16,,,,,,,594.2800,1841.5400,547.3200,0.5000,0,0,2983.14
T0254421,2023/06/10,2023/06/16,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Halifax,,,,,,,
T0254428,2023/06/12,2023/06/16,,,,,,,1060.3800,0.0000,0.0000,1.0000,0,0,1060.38
T0254428,2023/06/12,2023/06/16,,Dependant,To unite the family with the Member,2023/06/12,Halifax,Ottawa,,,,,,,
T0254425,2023/06/12,2023/06/16,,,,,,,1060.3800,0.0000,0.0000,1.0000,0,0,1060.38
T0254425,2023/06/12,2023/06/16,,Designated Traveller,To unite the family with the Member,2023/06/12,New Glasgow,Ottawa,,,,,,,
T0254428,2023/06/12,2023/06/16,,Dependant,To unite the family with the Member,2023/06/16,Ottawa,Halifax,,,,,,,
T0254425,2023/06/12,2023/06/16,,Designated Traveller,To unite the family with the Member,2023/06/16,Ottawa,New Glasgow,,,,,,,
T0254160,2023/06/13,2023/06/16,,,,,,,1350.0900,644.1800,210.5400,1.0000,0,0,2204.81
T0254160,2023/06/13,2023/06/16,"MacKinnon, Jennifer",Employee,To travel to/from constituency and Ottawa,2023/06/14,Halifax,Ottawa,,,,,,,
T0254160,2023/06/13,2023/06/16,"MacKinnon, Jennifer",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Halifax,,,,,,,
T0254359,2023/06/14,2023/06/16,,,,,,,1251.7200,480.5700,210.5400,1.0000,0,0,1942.83
T0254359,2023/06/14,2023/06/16,"Lees, Austin",Employee,To travel to/from constituency and Ottawa,2023/06/14,Halifax,Ottawa,,,,,,,
T0254359,2023/06/14,2023/06/16,"Lees, Austin",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Halifax,,,,,,,
T0255364,2023/06/15,2023/06/15,,,,,,,75.4300,0.0000,0.0000,0.0000,0,0,75.43
T0255364,2023/06/15,2023/06/15,"Fougere, Hayden",Employee,To conduct constituency office business,2023/06/15,Antigonish,New Glasgow,,,,,,,
T0255364,2023/06/15,2023/06/15,"Fougere, Hayden",Employee,To conduct constituency office business,2023/06/15,New Glasgow,Sherbrooke,,,,,,,
T0254625,2023/06/19,2023/06/19,,,,,,,232.2100,0.0000,20.9600,0.0000,0,0,253.17
T0254625,2023/06/19,2023/06/19,"MacKinnon, Jennifer",Employee,To attend meetings about constituency issues,2023/06/19,New Glasgow,Halifax,,,,,,,
T0254625,2023/06/19,2023/06/19,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/06/19,Halifax,Antigonish,,,,,,,
T0254625,2023/06/19,2023/06/19,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/06/19,Antigonish,New Glasgow,,,,,,,
T0254857,2023/06/20,2023/06/20,,,,,,,62.1200,0.0000,0.0000,0.0000,0,0,62.12
T0254857,2023/06/20,2023/06/20,"MacKinnon, Jennifer",Employee,To attend a constituency or community event,2023/06/20,New Glasgow,Antigonish,,,,,,,
T0254857,2023/06/20,2023/06/20,"MacKinnon, Jennifer",Employee,To attend a constituency or community event,2023/06/20,Antigonish,New Glasgow,,,,,,,
T0254862,2023/06/21,2023/06/21,,,,,,,61.1200,0.0000,0.0000,0.0000,0,0,61.12
T0254862,2023/06/21,2023/06/21,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/06/21,New Glasgow,Antigonish,,,,,,,
T0254862,2023/06/21,2023/06/21,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/06/21,Antigonish,New Glasgow,,,,,,,
T0255897,2023/06/29,2023/06/29,,,,,,,331.2800,0.0000,0.0000,0.0000,0.0000,0,331.28
T0255897,2023/06/29,2023/06/29,"Fougere, Hayden",Employee,To conduct constituency office business,2023/06/29,New Glasgow,Musquodoboit Harbour,,,,,,,
T0255897,2023/06/29,2023/06/29,"Fougere, Hayden",Employee,To conduct constituency office business,2023/06/29,Musquodoboit Harbour,Dartmouth,,,,,,,
T0255897,2023/06/29,2023/06/29,"Fougere, Hayden",Employee,To conduct constituency office business,2023/06/29,Dartmouth,Antigonish,,,,,,,
