﻿"Members – Detailed Travel Expenditures Report – Hussen, Ahmed – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250237,2023/04/09,2023/04/14,,,,,,,1481.5600,0.0000,0.0000,0,0.0000,0,1481.56
T0250237,2023/04/09,2023/04/14,"Hussen, Hon. Ahmed",Member,To attend language training,2023/04/09,Toronto,Québec,,,,,,,
T0250237,2023/04/09,2023/04/14,"Hussen, Hon. Ahmed",Member,To attend language training,2023/04/14,Québec,Toronto,,,,,,,
T0257033,2023/04/17,2023/04/20,,,,,,,319.2700,0.0000,284.2000,0.5000,0,0,603.47
T0257033,2023/04/17,2023/04/20,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Toronto,,,,,,,
T0257032,2023/04/23,2023/04/28,,,,,,,451.6000,0.0000,284.2000,1.0000,0,0,735.80
T0257032,2023/04/23,2023/04/28,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2023/04/23,Toronto,Ottawa,,,,,,,
T0257032,2023/04/23,2023/04/28,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Toronto,,,,,,,
T0257034,2023/05/01,2023/05/03,,,,,,,850.9400,0.0000,189.4600,1.0000,0,0,1040.40
T0257034,2023/05/01,2023/05/03,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2023/05/01,Toronto,Ottawa,,,,,,,
T0257034,2023/05/01,2023/05/03,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2023/05/03,Ottawa,Toronto,,,,,,,
T0257035,2023/05/07,2023/05/12,,,,,,,425.4700,0.0000,284.2000,0.5000,0,0,709.67
T0257035,2023/05/07,2023/05/12,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Toronto,,,,,,,
T0257036,2023/05/15,2023/05/18,,,,,,,850.9400,0.0000,326.6100,1.0000,0,0,1177.55
T0257036,2023/05/15,2023/05/18,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2023/05/15,Toronto,Ottawa,,,,,,,
T0257036,2023/05/15,2023/05/18,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Toronto,,,,,,,
T0257037,2023/05/31,2023/06/02,,,,,,,248.1200,0.0000,137.1400,0.5000,0,0,385.26
T0257037,2023/05/31,2023/06/02,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Toronto,,,,,,,
T0257038,2023/06/06,2023/06/08,,,,,,,425.4700,0.0000,263.1200,0.5000,0,0,688.59
T0257038,2023/06/06,2023/06/08,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2023/06/06,Toronto,Ottawa,,,,,,,
T0257040,2023/06/19,2023/06/19,,,,,,,425.4700,0.0000,0.0000,0.5000,0,0,425.47
T0257040,2023/06/19,2023/06/19,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2023/06/19,Toronto,Ottawa,,,,,,,
T0257039,2023/06/26,2023/06/28,,,,,,,850.9400,0.0000,189.4600,1.0000,0,0,1040.40
T0257039,2023/06/26,2023/06/28,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2023/06/26,Toronto,Ottawa,,,,,,,
T0257039,2023/06/26,2023/06/28,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2023/06/28,Ottawa,Toronto,,,,,,,
T0257041,2023/07/23,2023/07/28,,,,,,,452.4200,0.0000,378.9300,1.0000,0,0,831.35
T0257041,2023/07/23,2023/07/28,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2023/07/23,Toronto,Ottawa,,,,,,,
T0257041,2023/07/23,2023/07/28,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2023/07/28,Ottawa,Toronto,,,,,,,
T0257851,2023/07/30,2023/08/04,,,,,,,1720.7400,0.0000,0.0000,0,0.0000,0,1720.74
T0257851,2023/07/30,2023/08/04,"Hussen, Hon. Ahmed",Member,To attend language training,2023/07/30,Toronto,Québec City,,,,,,,
T0257851,2023/07/30,2023/08/04,"Hussen, Hon. Ahmed",Member,To attend language training,2023/08/04,Québec City,Toronto,,,,,,,
200699089,2023/08/01,2023/08/31,,,,,,,0.0000,1892.4400,0.0000,0,0,0,1892.44
200699089,2023/08/01,2023/08/31,"Hussen, Hon. Ahmed",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257850,2023/08/06,2023/08/11,,,,,,,1720.4000,0.0000,0.0000,0,0.0000,0,1720.40
T0257850,2023/08/06,2023/08/11,"Hussen, Hon. Ahmed",Member,To attend language training,2023/08/06,Toronto,Quebec City,,,,,,,
T0257850,2023/08/06,2023/08/11,"Hussen, Hon. Ahmed",Member,To attend language training,2023/08/11,Quebec City,Toronto,,,,,,,
T0257849,2023/08/13,2023/08/16,,,,,,,1717.2100,0.0000,0.0000,0,0.0000,0,1717.21
T0257849,2023/08/13,2023/08/16,"Hussen, Hon. Ahmed",Member,To attend language training,2023/08/13,Toronto,Québec City,,,,,,,
T0257849,2023/08/13,2023/08/16,"Hussen, Hon. Ahmed",Member,To attend language training,2023/08/16,Québec City,Toronto,,,,,,,
200709897,2023/09/01,2023/09/30,,,,,,,0.0000,1892.4400,0.0000,0,0,0,1892.44
200709897,2023/09/01,2023/09/30,"Hussen, Hon. Ahmed",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716534,2023/10/01,2023/10/31,,,,,,,0.0000,1892.4400,0.0000,0,0,0,1892.44
200716534,2023/10/01,2023/10/31,"Hussen, Hon. Ahmed",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
