﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-06-18 6:40:59 p.m.,1372,"3rd reading and adoption of Bill C-102, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,167,123,2,C-102
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-06-18 6:30:10 p.m.,1371,"Concurrence at report stage of Bill C-102, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,167,123,2,C-102
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-06-18 6:20:19 p.m.,1370,"2nd reading of Bill C-102, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,167,123,2,C-102
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-06-18 6:10:11 p.m.,1369,Concurrence in estimates,Agreed To,167,123,2,
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-06-18 6:00:44 p.m.,1368,Opposition Motion (Carbon tax and environment plan),Negatived,83,206,2,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-06-18 3:00:00 p.m.,1367,"Motion respecting Senate amendments to Bill C-58, An Act to amend the Access to Information Act and the Privacy Act and to make consequential amendments to other Acts",Agreed To,164,134,2,C-58
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-06-17 8:25:40 p.m.,1366,Government Business No. 29 (National climate emergency),Agreed To,186,63,2,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-06-17 8:15:42 p.m.,1365,Government Business No. 29 (National climate emergency) (amendment),Negatived,64,183,2,
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-06-17 5:08:29 p.m.,1364,Motion for closure,Agreed To,155,104,2,
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-06-17 3:10:49 p.m.,1362,"Motion respecting Senate amendments to Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence (amendment)",Negatived,77,198,2,C-68
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-06-17 3:00:06 p.m.,1361,"3rd reading and adoption of Bill C-88, An Act to amend the Mackenzie Valley Resource Management Act and the Canada Petroleum Resources Act and to make consequential amendments to other Acts",Agreed To,198,78,2,C-88
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-06-11 3:05:47 p.m.,1349,Opposition Motion (Affordability and Accessibility of Canada’s Telecommunication Services),Negatived,42,246,6,
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-06-10 3:05:29 p.m.,1345,"Concurrence at report stage of Bill C-88, An Act to amend the Mackenzie Valley Resource Management Act and the Canada Petroleum Resources Act and to make consequential amendments to other Acts",Agreed To,194,77,2,C-88
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-06-05 5:24:00 p.m.,1342,"Concurrence at report stage of Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,160,111,4,C-97
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-06-05 4:00:00 p.m.,1341,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,40,230,4,C-97
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-06-05 3:50:00 p.m.,1340,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Agreed To,192,82,4,C-97
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-06-05 3:40:00 p.m.,1339,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,106,166,4,C-97
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-06-05 3:30:00 p.m.,1338,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,110,164,4,C-97
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-06-05 3:20:00 p.m.,1337,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,115,159,4,C-97
Maxime,Bernier,Quebec,Beauce,People's Party,Nay,42,1,2019-06-05 3:10:00 p.m.,1336,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,38,234,4,C-97
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-06-05 3:00:00 p.m.,1335,"Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (report stage amendment)",Negatived,72,197,4,C-97
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-06-03 3:22:40 p.m.,1330,"Concurrence at report stage of Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis",Agreed To,244,23,0,C-93
Maxime,Bernier,Quebec,Beauce,People's Party,Yea,42,1,2019-06-03 3:20:03 p.m.,1329,"Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis (report stage amendment)",Negatived,84,183,0,C-93
