﻿"Members – Detailed Contract Expenditures Report – Van Popta, Tako – Q3 2024"
Supplier,Description,Date,Total
Daneshmand Magazine Ltd.,Advertising,2023/03/31,114.00
TD Canada Trust,Banking Fees and Cheque Orders,2023/05/31,19.00
"Trophy Hill Division ","Office Supplies, Stationery and Accessories",2023/06/26,130.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/28,89.98
REYFORT PUBLISHING,Advertising,2023/06/30,65.62
TD Canada Trust,Banking Fees and Cheque Orders,2023/06/30,19.00
Home Depot,"Office Supplies, Stationery and Accessories",2023/07/07,21.01
Amazon,"Office Supplies, Stationery and Accessories",2023/07/11,44.38
TD Canada Trust,Banking Fees and Cheque Orders,2023/07/31,19.00
Costco,Appliances,2023/08/07,130.69
Home Depot,"Office Supplies, Stationery and Accessories",2023/08/11,33.05
Florista,Office Decor,2023/08/25,89.25
Black Press Group Ltd.,Advertising,2023/08/31,1004.55
TD Canada Trust,Banking Fees and Cheque Orders,2023/08/31,19.00
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/09/01,1275.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,268.79
Postes Canada,Postage and Parcel Post,2023/09/05,288.24
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/09/13,2433.09
"Globe and Mail ","Printed Matter, Books, Newspapers and Subscriptions",2023/09/13,8.36
NationBuilder,Web Site Hosting/Domain Name,2023/09/22,208.18
XEROX CANADA LTD,Photocopier Rental and Related Costs,2023/09/26,204.47
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/09/27,127.33
TD Canada Trust,Banking Fees and Cheque Orders,2023/09/29,19.00
Black Press Group Ltd.,Advertising,2023/09/30,1855.10
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,267.34
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,133.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,146.04
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/10/01,86.46
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,268.25
URBAN IMPACT RECYCLING LTD.,Shredding,2023/10/01,61.02
Postes Canada,Postage and Parcel Post,2023/10/03,287.33
"Globe and Mail ","Printed Matter, Books, Newspapers and Subscriptions",2023/10/11,7.96
BC HYDRO,Public Utilities,2023/10/17,248.50
Fraser Valley Fire Protection Ltd.,"Safety Supplies (fire extinguishers, first aid kits)",2023/10/19,137.95
Duolynx Design & Print,External Printing Costs,2023/10/20,470.80
NationBuilder,Computer Software and Licenses,2023/10/21,313.54
Postes Canada,Courier Services,2023/10/23,10.11
Honey Mustard Media,Photography and Video Services,2023/10/26,1000.00
XEROX CANADA LTD,Photocopier Rental and Related Costs,2023/10/26,209.88
"Cedar Rim Nursery ",Office Decor,2023/10/27,234.52
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/27,127.33
Campaign Life Coalition,Advertising,2023/10/30,395.00
Campaign Life Coalition,Advertising,2023/10/30,395.00
Black Press Group Ltd.,Advertising,2023/10/31,1025.02
Crossroads Enterprises.ca,Office Rental,2023/11/01,3300.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,301.50
Postes Canada,Postage and Parcel Post,2023/11/06,287.33
"Globe and Mail ","Printed Matter, Books, Newspapers and Subscriptions",2023/11/08,7.96
"Cardus Institute, The","Printed Matter, Books, Newspapers and Subscriptions",2023/11/15,500.00
Desh Pardes Times Inc,Advertising,2023/11/15,100.00
"TIMES OF CANADA, THE",Advertising,2023/11/16,75.00
NationBuilder,Web Site Hosting/Domain Name,2023/11/21,313.54
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/27,127.33
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
Grand & Toy,Bulk Paper Purchases,2023/11/30,58.84
Grand & Toy,Cleaning Products,2023/11/30,176.26
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,92.65
Crossroads Enterprises.ca,Office Rental,2023/12/01,3300.00
Postes Canada,Postage and Parcel Post,2023/12/04,288.53
Postes Canada,Courier Services,2023/12/22,22.24
Crossroads Enterprises.ca,Office Rental,2024/01/01,3300.00
