﻿"Members – Detailed Contract Expenditures Report – Sudds, Jenna – Q1 2024"
Supplier,Description,Date,Total
Bell Canada,Constituency Office Internet,2023/03/16,108.62
cn2i,Advertising,2023/03/18,99.66
OVG Canada,Advertising,2023/03/29,4237.50
Festival Promotions,"Postage, Parcel Post and Courier Services",2023/03/31,175.00
Festival Promotions,Professional Communication Services,2023/03/31,55.00
Festival Promotions,Promotional Items,2023/03/31,3390.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,107.67
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,190.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
KRP Properties,Office Rental,2023/04/01,2766.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
Ottawa Community Voice,Advertising,2023/04/03,457.00
West Carleton Online,Advertising,2023/04/10,200.00
Bell Canada,Constituency Office Internet,2023/04/16,104.95
Meta,Advertising,2023/04/17,191.61
Your Community Voice Your Community Newspaper,Advertising,2023/04/17,615.00
St Gabriel Parish,Advertising,2023/04/28,120.00
"Buechler, Meike",Writer,2023/05/01,1950.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,417.65
KRP Properties,Office Rental,2023/05/01,2766.50
Ottawa Community Voice,Advertising,2023/05/01,457.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
"Crowe, Geoffrey",Writer,2023/05/08,400.00
MAC Eid Festival,Public Meeting Room Rentals,2023/05/08,500.00
Canada Day Kanata,Public Meeting Room Rentals,2023/05/14,1000.00
West Carleton Online,Advertising,2023/05/14,240.00
Ottawa Community Voice,Advertising,2023/05/15,615.00
Bell Canada,Constituency Office Internet,2023/05/16,104.95
Community Voice Newspaper,Advertising,2023/05/29,457.00
Canadian Tire,Office Equipment,2023/05/31,39.99
Canadian Tire,Office Equipment,2023/05/31,69.99
"Buechler, Meike",Writer,2023/06/01,1950.00
KRP Properties,Office Rental,2023/06/01,2766.50
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/02,18.84
West Carleton Online,Advertising,2023/06/12,200.00
Postes Canada,Courier Services,2023/06/14,28.21
KRP Properties,Office Rental,2023/07/01,2766.50
