﻿"Members – Detailed Contract Expenditures Report – Albas, Dan – Q3 2024"
Supplier,Description,Date,Total
Daneshmand Magazine Ltd.,Advertising,2023/03/31,114.00
Neighbourhood Creations Ltd.,Advertising,2023/06/04,319.93
Neighbourhood Creations Ltd.,Promotional Items,2023/06/04,-319.93
Reyfort Publishing,Advertising,2023/06/30,65.62
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/07/08,89.98
Four Star Communications Inc.,Professional Communication Services,2023/08/01,171.10
Making Waves Festival,Advertising,2023/08/16,75.00
Okanagan Paper Shredding,Shredding,2023/08/16,65.00
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/08/29,8.22
London Drugs,"Office Supplies, Stationery and Accessories",2023/08/31,42.36
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,182.25
Rogers Business,Constituency Office Internet,2023/09/16,81.35
Rogers Business,Constituency Office Cable,2023/09/16,53.05
Rogers Business,Monthly Phone Service,2023/09/16,22.82
Jenna Kallstrom,Janitorial Services and Maintenance,2023/09/21,200.00
Jodi Maher DBA Sassy Sudds Cleaners,Janitorial Services and Maintenance,2023/09/21,70.00
Fortis BC,Public Utilities,2023/09/22,30.29
BC Hydro,Public Utilities,2023/09/25,283.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,44.43
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/09/29,682.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/29,74.98
Black Press Group Ltd.,Advertising,2023/09/30,150.70
MERRITT HERALD,Advertising,2023/09/30,111.25
MERRITT HERALD,Advertising,2023/09/30,181.25
MERRITT HERALD,Advertising,2023/09/30,38.20
MERRITT HERALD,Advertising,2023/09/30,116.46
"Okanagan Valley Newspaper Group, The",Advertising,2023/09/30,249.00
The Great Courses,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/30,55.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,1.78
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,105.67
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,48.00
Canadian Springs,Spring Water,2023/10/01,29.46
Four Star Communications Inc.,Professional Communication Services,2023/10/01,178.10
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,84.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,184.54
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/03,37.00
Rogers Business,Constituency Office Internet,2023/10/05,149.75
The Great Courses,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/05,47.39
Okanagan Paper Shredding,Shredding,2023/10/06,65.00
Rogers Business,Constituency Office Cable,2023/10/06,66.68
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/08,25.20
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/09,33.75
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/09,39.00
Rogers Business,Constituency Office Internet,2023/10/12,149.75
Rogers Business,Constituency Office Internet,2023/10/16,105.21
Rogers Business,Constituency Office Cable,2023/10/16,53.14
Rogers Business,Monthly Phone Service,2023/10/16,35.01
The Great Courses,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/18,31.39
The Great Courses,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/18,31.39
Jodi Maher DBA Sassy Sudds Cleaners,Janitorial Services and Maintenance,2023/10/21,70.00
Notion Labs. Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/23,88.70
Postes Canada,Courier Services,2023/10/23,14.48
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/24,207.84
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/25,34.64
