﻿"Members – Detailed Contract Expenditures Report – Barron, Lisa Marie – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,45.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,233.97
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,235.93
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,73.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,233.06
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,53.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,232.22
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,54.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,232.22
London Drugs,"Office Supplies, Stationery and Accessories",2023/04/10,8.39
Postes Canada,Postage and Parcel Post,2023/06/05,349.05
Greater Nanaimo Chamber of Commerce,Equipment Rental,2023/06/14,320.00
Nanaimo Home Hardware,"Office Supplies, Stationery and Accessories",2023/06/14,13.36
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/18,165.85
Nanaimo Child Development Centre Society,Advertising,2023/06/19,249.00
Country Grocer,Office Decor,2023/06/20,18.18
Black Press Group Ltd.,Advertising,2023/06/30,3197.25
Coastal Community Credit Union,Banking Fees and Cheque Orders,2023/06/30,10.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,31.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,191.86
Cowichan Green Community Society,Advertising,2023/07/01,159.00
Nanaimo Magazine,Advertising,2023/07/01,135.00
Gabriola Sounder Media Inc.,Advertising,2023/07/05,1366.00
Elite Image Design & Print,Professional Communication Services,2023/07/10,230.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/18,165.85
Save-on-Foods,"Safety Supplies (fire extinguishers, first aid kits)",2023/07/20,10.33
Black Press Group Ltd.,Advertising,2023/07/31,216.85
Black Press Group Ltd.,Advertising,2023/07/31,422.85
Coastal Community Credit Union,Banking Fees and Cheque Orders,2023/07/31,6.95
Island Radio,Advertising,2023/07/31,432.00
Island Radio,Advertising,2023/07/31,432.00
"Ladysmith Parks, Recreation and Culture",Public Meeting Room Rentals,2023/07/31,127.66
Elite Image Design & Print,Promotional Items,2023/08/01,350.96
Elite Image Design & Print,Professional Communication Services,2023/08/01,79.28
TRANSPACIFIC REALTY ADVISORS,Office Rental,2023/08/01,2700.00
Vancouver Island Conference Centre,Equipment Rental,2023/08/01,324.74
Vancouver Island Conference Centre,"Temporary, Administrative Services",2023/08/01,184.68
Vancouver Island Conference Centre,Public Meeting Room Rentals,2023/08/01,243.56
Vancouver Island Conference Centre,Public Meeting Room Rentals,2023/08/01,571.34
Vancouver Island Conference Centre,Equipment Rental,2023/08/01,91.33
HUB International Insurance Brokers,Constituency Office Insurance,2023/08/02,2045.00
Postes Canada,Postage and Parcel Post,2023/08/08,371.35
Gabriola Sounder Media Inc.,Advertising,2023/08/16,785.40
Elite Image Design & Print,External Printing Costs,2023/08/17,359.52
Long & McQuade,Equipment Rental,2023/08/18,34.99
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/18,165.85
Sealegs Kayaking and Marine Adventures,Equipment Rental,2023/08/19,56.95
Postes Canada,Courier Services,2023/08/23,10.82
Postes Canada,Courier Services,2023/08/23,13.28
Postes Canada,Courier Services,2023/08/23,13.28
Postes Canada,Courier Services,2023/08/23,9.95
Gabriola Sounder Media Inc.,Advertising,2023/08/30,729.80
Black Press Group Ltd.,Advertising,2023/08/31,322.85
Black Press Group Ltd.,Advertising,2023/08/31,165.70
Black Press Group Ltd.,Advertising,2023/08/31,999.70
Black Press Group Ltd.,Advertising,2023/08/31,552.85
Black Press Group Ltd.,Advertising,2023/08/31,357.85
Black Press Group Ltd.,Advertising,2023/08/31,920.70
Black Press Group Ltd.,Advertising,2023/08/31,422.85
Island Radio,Advertising,2023/08/31,360.00
Island Radio,Advertising,2023/08/31,360.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/09/01,179.70
Cowichan Green Community Society,Advertising,2023/09/01,159.00
Nanaimo Magazine,Advertising,2023/09/01,135.00
TRANSPACIFIC REALTY ADVISORS,Office Rental,2023/09/01,2700.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/09/18,165.85
TRANSPACIFIC REALTY ADVISORS,Office Rental,2023/10/01,2700.00
