﻿"Members – Detailed Travel Expenditures Report – Sidhu, Maninder – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260672,2023/09/26,2023/09/28,,,,,,,425.4700,0.0000,0.0000,0,0,0,425.47
T0260672,2023/09/26,2023/09/28,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Toronto,,,,,,,
T0267583,2023/11/06,2023/11/10,,,,,,,1100.0500,961.1400,430.6700,1.0000,0,0,2491.86
T0267583,2023/11/06,2023/11/10,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2023/11/06,Toronto,Ottawa,,,,,,,
T0267583,2023/11/06,2023/11/10,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Toronto,,,,,,,
T0267586,2023/11/27,2023/12/01,,,,,,,1099.2300,961.1400,430.6700,1.0000,0,0,2491.04
T0267586,2023/11/27,2023/12/01,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2023/11/27,Toronto,Ottawa,,,,,,,
T0267586,2023/11/27,2023/12/01,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Toronto,,,,,,,
T0267588,2023/12/04,2023/12/09,,,,,,,1087.0900,1201.4300,521.8300,1.0000,0,0,2810.35
T0267588,2023/12/04,2023/12/09,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2023/12/04,Toronto,Ottawa,,,,,,,
T0267588,2023/12/04,2023/12/09,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Toronto,,,,,,,
T0267597,2023/12/11,2023/12/15,,,,,,,1108.9600,1450.5100,430.6700,1.0000,0,0,2990.14
T0267597,2023/12/11,2023/12/15,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2023/12/11,Toronto,Ottawa,,,,,,,
T0267597,2023/12/11,2023/12/15,"Sidhu, Maninder",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Toronto,,,,,,,
T0267595,2023/12/12,2023/12/13,,,,,,,940.2200,0.0000,0.0000,1.0000,0,0,940.22
T0267595,2023/12/12,2023/12/13,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/12,Toronto,Ottawa,,,,,,,
T0266520,2023/12/12,2023/12/13,,,,,,,929.5100,313.7300,0.0000,1.0000,0,0,1243.24
T0266520,2023/12/12,2023/12/13,"Johal, Navpreet",Employee,To travel to/from constituency and Ottawa,2023/12/12,Toronto,Ottawa,,,,,,,
T0267595,2023/12/12,2023/12/13,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Toronto,,,,,,,
T0266520,2023/12/12,2023/12/13,"Johal, Navpreet",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Toronto,,,,,,,
T0267679,2024/01/08,2024/01/10,,,,,,,3698.4200,0.0000,0.0000,0,1.0000,0,3698.42
T0267679,2024/01/08,2024/01/10,"Sidhu, Maninder",Member,To attend meetings with stakeholders about business of the House,2024/01/08,Toronto,Kelowna,,,,,,,
T0267679,2024/01/08,2024/01/10,"Sidhu, Maninder",Member,To attend meetings with stakeholders about business of the House,2024/01/10,Kelowna,Toronto,,,,,,,
T0268458,2024/01/13,2024/01/16,,,,,,,3345.4400,1200.1500,116.2500,0,1.0000,0,4661.84
T0268458,2024/01/13,2024/01/16,"Sidhu, Maninder",Member,To attend meetings with stakeholders about business of the House,2024/01/14,Toronto,Vancouver,,,,,,,
T0268458,2024/01/13,2024/01/16,"Sidhu, Maninder",Member,To attend meetings with stakeholders about business of the House,2024/01/16,Vancouver,Toronto,,,,,,,
T0268467,2024/01/25,2024/01/26,,,,,,,1092.2600,242.6000,113.1700,1.0000,0,0,1448.03
