﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-19 4:30:00 PM,853,"Bill S-224, An Act to amend the Criminal Code (trafficking in persons) (report stage amendment)",Negatived,118,207,2,S-224
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-19 4:20:00 PM,852,"3rd reading and adoption of Bill C-323, An Act to amend the Excise Tax Act (mental health services)",Agreed To,174,149,2,C-323
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-19 4:10:00 PM,851,"Bill C-323, An Act to amend the Excise Tax Act (mental health services) (recommittal to a committee)",Agreed To,174,151,2,C-323
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-19 4:00:00 PM,850,Private Members' Business M-109 (Instruction to the Standing Committee on Procedure and House Affairs (amendments to the Standing Orders)),Agreed To,325,0,2,
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-19 3:50:00 PM,849,"2nd reading of Bill C-65, An Act to amend the Canada Elections Act",Agreed To,170,148,2,C-65
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-19 3:40:00 PM,848,"2nd reading of Bill C-65, An Act to amend the Canada Elections Act (reasoned amendment)",Negatived,119,204,2,C-65
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-19 3:30:00 PM,847,"3rd reading and adoption of Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024",Agreed To,173,150,2,C-69
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-18 5:45:00 PM,846,"Concurrence at report stage of Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024",Agreed To,174,148,2,C-69
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-18 5:35:00 PM,845,"Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024 (report stage amendment) (Motion No. 154)",Negatived,116,206,2,C-69
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-18 5:25:00 PM,844,"Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024 (report stage amendment) (Motion No. 148)",Negatived,148,174,2,C-69
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-18 5:15:00 PM,843,"Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024 (report stage amendment) (Motion No. 146)",Negatived,116,206,2,C-69
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-18 5:05:00 PM,842,"Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024 (report stage amendment) (Motion No. 142)",Negatived,116,206,2,C-69
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-18 4:55:00 PM,841,"Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024 (report stage amendment) (Motion No. 130)",Negatived,116,206,2,C-69
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-18 4:45:00 PM,840,"Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024 (report stage amendment) (Motion No. 79)",Negatived,116,206,2,C-69
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-18 4:35:00 PM,839,"Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024 (report stage amendment) (Motion No. 49)",Negatived,148,174,2,C-69
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-18 4:25:00 PM,838,"Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024 (report stage amendment) (Motion No. 46)",Negatived,116,206,2,C-69
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-18 4:15:00 PM,837,"Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024 (report stage amendment) (Motion No. 44)",Negatived,116,206,2,C-69
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-18 4:05:00 PM,836,"Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024 (report stage amendment) (Motion No. 42)",Negatived,148,174,2,C-69
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-18 3:55:00 PM,835,"Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024 (report stage amendment) (Motion No. 39)",Negatived,116,206,2,C-69
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-18 3:45:00 PM,834,"Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024 (report stage amendment) (Motion No. 38)",Negatived,116,206,2,C-69
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-18 3:35:00 PM,833,"Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024 (report stage amendment) (Motion No. 34)",Negatived,116,206,2,C-69
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-18 3:25:00 PM,832,"Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024 (report stage amendment) (Motion No.32)",Negatived,116,206,2,C-69
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-18 3:15:00 PM,831,"Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024 (report stage amendment) (Motion No. 1)",Negatived,117,207,2,C-69
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-18 10:30:00 AM,830,Motion to proceed to Orders of the Day,Agreed To,171,148,2,
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-17 5:30:00 PM,829,"Time allocation for Bill C-65, An Act to amend the Canada Elections Act",Agreed To,173,146,2,C-65
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-17 4:30:00 PM,828,Motion to proceed to Orders of the Day,Agreed To,173,147,2,
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-17 3:40:21 PM,827,"Concurrence at report stage of Bill C-40, An Act to amend the Criminal Code, to make consequential amendments to other Acts and to repeal a regulation (miscarriage of justice reviews)",Agreed To,206,118,2,C-40
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-17 3:30:00 PM,826,"Bill C-40, An Act to amend the Criminal Code, to make consequential amendments to other Acts and to repeal a regulation (miscarriage of justice reviews) (report stage amendment)",Negatived,118,206,2,C-40
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-17 1:00:21 PM,825,"Time allocation for Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024",Agreed To,175,147,2,C-69
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-13 11:50:34 PM,824,"3rd reading and adoption of Bill C-75, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2025",Agreed To,201,113,4,C-75
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-13 11:40:00 PM,823,"Concurrence at report stage of Bill C-75, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2025",Agreed To,201,113,4,C-75
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-13 11:30:23 PM,822,"2nd reading of Bill C-75, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2025",Agreed To,201,113,4,C-75
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-13 11:20:09 PM,821,Concurrence in estimates,Agreed To,201,113,4,
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-13 11:10:22 PM,820,"3rd reading and adoption of Bill C-74, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2025",Agreed To,201,113,4,C-74
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-13 11:00:48 PM,819,"Concurrence at report stage of Bill C-74, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2025",Agreed To,201,113,4,C-74
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-13 10:50:35 PM,818,"2nd reading of Bill C-74, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2025",Agreed To,202,106,4,C-74
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-13 10:40:25 PM,817,Concurrence in estimates,Agreed To,202,115,4,
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-13 10:30:34 PM,816,Opposition Motion (Government's economic analysis on the impact of the federal fuel charge and the output-based pricing system),Agreed To,167,151,4,
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-13 10:25:00 PM,815,Opposition Motion (Government's economic analysis on the impact of the federal fuel charge and the output-based pricing system) (amendment),Negatived,139,179,4,
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-13 3:30:00 PM,814,"3rd reading and adoption of Bill C-70, An Act respecting countering foreign interference",Agreed To,319,0,2,C-70
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-12 3:40:00 PM,813,"3rd reading and adoption of Bill C-332, An Act to amend the Criminal Code (coercive control of intimate partner)",Agreed To,324,0,2,C-332
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-12 3:30:00 PM,812,"2nd reading of Bill C-277, An Act to establish a national strategy on brain injuries",Agreed To,324,0,2,C-277
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-11 5:45:56 PM,811,"Time allocation for Bill C-40, An Act to amend the Criminal Code, to make consequential amendments to other Acts and to repeal a regulation (miscarriage of justice reviews)",Agreed To,170,152,2,C-40
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-11 3:50:43 PM,810,Ways and means motion No. 25,Agreed To,208,118,2,
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-11 3:40:00 PM,809,"3rd reading and adoption of Bill C-20, An Act establishing the Public Complaints and Review Commission and amending certain Acts and statutory instruments",Agreed To,323,0,2,C-20
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-11 3:30:00 PM,808,Opposition Motion (Foreign interference in democratic institutions),Agreed To,320,2,2,
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-11 10:44:12 AM,807,Motion to proceed to Orders of the Day,Agreed To,170,146,2,
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-10 4:00:13 PM,806,"Concurrence at report stage of Bill C-20, An Act establishing the Public Complaints and Review Commission and amending certain Acts and statutory instruments",Agreed To,321,0,0,C-20
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-10 3:50:16 PM,805,"Bill C-20, An Act establishing the Public Complaints and Review Commission and amending certain Acts and statutory instruments (report stage amendment)",Negatived,117,204,0,C-20
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-10 3:40:19 PM,804,Opposition Motion (Documents regarding Sustainable Development Technology Canada) (Main motion as amended),Agreed To,174,148,0,
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-10 3:30:03 PM,803,Opposition Motion (Documents regarding Sustainable Development Technology Canada) (amendment),Agreed To,171,150,0,
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-05 4:30:00 PM,802,"3rd reading and adoption of Bill C-293, An Act respecting pandemic prevention and preparedness",Agreed To,164,144,12,C-293
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-05 4:20:00 PM,801,"3rd reading and adoption of Bill C-317, An Act to establish a national strategy respecting flood and drought forecasting",Agreed To,313,0,12,C-317
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-05 4:10:00 PM,800,"2nd reading of Bill C-377, An Act to amend the Parliament of Canada Act (need to know)",Agreed To,173,143,12,C-377
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-06-05 4:00:00 PM,799,"2nd reading of Bill C-353, An Act to provide for the imposition of restrictive measures against foreign hostage takers and those who practice arbitrary detention in state-to-state relations and to make related amendments to the Proceeds of Crime (Money Laundering) and Terrorist Financing Act and the Immigration and Refugee Protection Act",Agreed To,173,141,12,C-353
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-05 3:40:00 PM,798,Opposition Motion (Measures to lower food prices),Negatived,26,286,12,
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-05 3:30:00 PM,797,19th report of the Standing Committee on Finance,Negatived,26,285,12,
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-05 3:15:00 PM,796,19th report of the Standing Committee on Finance (amendment),Negatived,113,202,12,
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-04 7:30:46 PM,795,"Time allocation for Bill C-20, An Act establishing the Public Complaints and Review Commission and amending certain Acts and statutory instruments",Agreed To,164,143,10,C-20
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-03 7:00:00 PM,794,"3rd reading and adoption of Bill C-64, An Act respecting pharmacare",Agreed To,165,145,10,C-64
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-06-03 3:15:00 PM,793,Opposition Motion (Summer tax break),Negatived,116,200,10,
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-05-30 11:55:45 PM,792,"Concurrence at report stage of Bill C-64, An Act respecting pharmacare",Agreed To,169,132,10,C-64
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Yea,44,1,2024-05-30 11:45:32 PM,791,"Bill C-64, An Act respecting pharmacare (report stage amendment)",Negatived,130,169,10,C-64
Simon-Pierre,Savard-Tremblay,Quebec,Saint-Hyacinthe—Bagot,Bloc Québécois,Nay,44,1,2024-05-29 3:45:00 PM,790,"2nd reading of Bill C-356, An Act respecting payments by Canada and requirements in respect of housing and to amend certain other Acts",Negatived,117,203,8,C-356
