﻿"Members – Detailed Contract Expenditures Report – Kitchen, Robert – Q1 2024"
Supplier,Description,Date,Total
Carlyle Observer,Advertising,2023/02/28,50.00
Purolator,"Postage, Parcel Post and Courier Services",2023/03/24,9.31
Carlyle Observer,Advertising,2023/03/31,50.00
CIBC,Banking Fees and Cheque Orders,2023/03/31,17.50
KGZ HOLDINGS LTD,Janitorial Services and Maintenance,2023/03/31,704.00
BARBER MOTORS (1963) LTD.,Office Rental,2023/04/01,540.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,156.12
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,62.00
KGZ HOLDINGS LTD,Office Rental,2023/04/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Office Rental,2023/04/01,1217.85
WEYBURN BEAVERS BASEBALL,Advertising,2023/04/05,500.00
Estevan Mercury,Advertising,2023/04/12,282.75
Weyburn Review,Advertising,2023/04/12,299.00
"World-Spectator, The",Advertising,2023/04/14,333.50
Access Communications Coop Ltd,Constituency Office Cable,2023/04/15,38.01
Carlyle Observer,Advertising,2023/04/19,128.00
Estevan Mercury,Advertising,2023/04/19,68.75
SaskTel,Constituency Office Internet,2023/04/19,339.85
Forum Media,Advertising,2023/04/20,132.00
Yellow Pages Digital & Media Solutions Limited,Advertising,2023/04/20,372.58
Forum Media,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/24,66.00
"World-Spectator, The",Advertising,2023/04/24,162.50
"World-Spectator, The",Advertising,2023/04/24,300.00
"World-Spectator, The",Advertising,2023/04/24,331.25
"World-Spectator, The",Advertising,2023/04/25,25.00
Estevan Mercury,Advertising,2023/04/26,275.75
Weyburn Review,Advertising,2023/04/26,210.90
Forum Media,Advertising,2023/04/27,330.00
Purolator,"Postage, Parcel Post and Courier Services",2023/04/28,75.01
CIBC,Banking Fees and Cheque Orders,2023/04/30,13.50
Estevan Mercury,Advertising,2023/04/30,68.75
Golden West Broadcasting Ltd.,Advertising,2023/04/30,750.00
Golden West Broadcasting Ltd.,Advertising,2023/04/30,750.00
Golden West Broadcasting Ltd.,Advertising,2023/04/30,750.00
Golden West Broadcasting Ltd.,Advertising,2023/04/30,28.57
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,58.52
Weyburn Review,Advertising,2023/04/30,210.90
BARBER MOTORS (1963) LTD.,Office Rental,2023/05/01,540.00
GRASSLANDS NEWS GROUP,Advertising,2023/05/01,245.00
KGZ HOLDINGS LTD,Office Rental,2023/05/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Office Rental,2023/05/01,1217.85
"World-Spectator, The",Advertising,2023/05/01,303.13
Purolator,"Postage, Parcel Post and Courier Services",2023/05/05,38.11
DYNAMIC SIGNS INC.,Signage,2023/05/08,68.90
Postes Canada,Postage and Parcel Post,2023/05/08,156.92
"World-Spectator, The",Advertising,2023/05/08,185.00
Carlyle Observer,Advertising,2023/05/10,65.00
Estevan Mercury,Advertising,2023/05/10,145.00
Weyburn Review,Advertising,2023/05/10,298.20
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/05/12,13.89
Purolator,"Postage, Parcel Post and Courier Services",2023/05/12,7.64
Access Communications Co-op Limited,Constituency Office Cable,2023/05/15,38.01
Carlyle Observer,Advertising,2023/05/17,293.00
Estevan Mercury,Advertising,2023/05/17,207.00
Weyburn Review,Advertising,2023/05/17,258.40
Weyburn Review,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/18,95.00
Purolator,"Postage, Parcel Post and Courier Services",2023/05/19,18.75
"SaskTel ",Constituency Office Internet,2023/05/19,339.85
"World-Spectator, The",Advertising,2023/05/19,365.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/24,43.69
Carlyle Observer,Advertising,2023/05/24,30.00
Estevan Mercury,Advertising,2023/05/24,414.00
Weyburn Review,Advertising,2023/05/24,298.20
"Welsh Kitchen, The",Janitorial Services and Maintenance,2023/05/25,156.25
Wounded Warriors Magazine,Advertising,2023/05/25,320.00
"World-Spectator, The",Advertising,2023/05/29,331.25
"World-Spectator, The",Advertising,2023/05/29,359.38
Canada Post – Postes Canada,Courier Services,2023/05/31,301.29
Canada Post – Postes Canada,Courier Services,2023/05/31,47.58
Carlyle Observer,Advertising,2023/05/31,180.00
Estevan Mercury,Advertising,2023/05/31,476.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,1501.92
"Welsh Kitchen, The",Janitorial Services and Maintenance,2023/05/31,125.00
Weyburn Review,Advertising,2023/05/31,169.00
BARBER MOTORS (1963) LTD.,Office Rental,2023/06/01,540.00
Forum Media,Advertising,2023/06/01,198.00
KGZ HOLDINGS LTD,Office Rental,2023/06/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Office Rental,2023/06/01,1217.85
Carlyle Observer,Advertising,2023/06/07,30.00
Weyburn Review,Advertising,2023/06/07,246.96
Yellow Pages Digital & Media Solutions Limited,Advertising,2023/06/13,178.80
KGZ HOLDINGS LTD,Janitorial Services and Maintenance,2023/06/14,115.00
Postes Canada,Courier Services,2023/06/14,23.05
Weyburn Review,Advertising,2023/06/14,684.64
GRASSLANDS NEWS GROUP,Advertising,2023/06/15,190.00
BARBER MOTORS (1963) LTD.,Office Rental,2023/07/01,540.00
KGZ HOLDINGS LTD,Office Rental,2023/07/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Office Rental,2023/07/01,1217.85
