﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Joe,Jordan,Leeds—Grenville,Ontario,Liberal,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
Hon.,Joe,Jordan,Leeds—Grenville,Ontario,Liberal,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the President of the Treasury Board,2003-12-12 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
Parliamentary Secretary to the Prime Minister,2000-12-22 12:00:00 a.m.,2003-01-12 12:00:00 a.m.
Parliamentary secretary to the Prime Minister,2000-09-01 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Member,Subcommittee on Agenda and Procedure,2004-02-17 12:00:00 a.m.,2004-05-23 12:00:00 a.m.
37,3,Member,Government Operations and Estimates,2004-02-11 3:40:00 p.m.,2004-05-23 12:00:00 a.m.
37,3,Member,Public Accounts,2004-02-09 12:00:00 a.m.,2004-05-23 12:00:00 a.m.
37,2,Member,Environment and Sustainable Development,2003-09-25 2:00:00 p.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Procedure and House Affairs,2002-09-30 12:00:00 a.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Environment and Sustainable Development,2003-01-29 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,1,Member,Procedure and House Affairs,2001-01-30 12:00:00 a.m.,2002-09-16 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 a.m.,Leeds—Grenville,Ontario,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 a.m.,Leeds—Grenville,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Leeds—Grenville,Ontario,Liberal Party of Canada,Re-Elected


