﻿"Members – Detailed Contract Expenditures Report – Sorbara, Francesco – Q4 2024"
Supplier,Description,Date,Total
purolator,"Postage, Parcel Post and Courier Services",2023/07/21,89.00
purolator,"Postage, Parcel Post and Courier Services",2023/07/28,37.55
purolator,"Postage, Parcel Post and Courier Services",2023/08/04,124.74
purolator,"Postage, Parcel Post and Courier Services",2023/08/11,38.42
purolator,"Postage, Parcel Post and Courier Services",2023/08/18,46.71
purolator,"Postage, Parcel Post and Courier Services",2023/09/01,14.76
purolator,"Postage, Parcel Post and Courier Services",2023/09/15,32.16
Veed Limited,Image/Video Communications Services,2023/09/17,33.95
Canva Pty. Ltd.,Image/Video Communications Services,2023/09/18,16.99
purolator,"Postage, Parcel Post and Courier Services",2023/09/29,16.08
purolator,"Postage, Parcel Post and Courier Services",2023/10/06,18.77
Veed Limited,Image/Video Communications Services,2023/10/17,34.43
Canva Pty. Ltd.,Image/Video Communications Services,2023/10/18,16.99
Choice Communication (Canada) Ltd.,Advertising,2023/10/26,40.95
sabrina berlato,Advertising,2023/10/27,125.00
purolator,"Postage, Parcel Post and Courier Services",2023/11/03,16.58
Christmas in the Village,Advertising,2023/11/06,500.00
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Language Training / Assessment - Federal Government Departments,2023/11/10,1385.00
Veed Limited,Image/Video Communications Services,2023/11/16,34.52
Canva Pty. Ltd.,Image/Video Communications Services,2023/11/18,16.99
Canva Pty. Ltd.,Image/Video Communications Services,2023/11/18,16.99
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,183.52
Professional Choice Cleaning Services Inc.,Janitorial Services and Maintenance,2023/11/30,320.00
dollar tree,"Office Supplies, Stationery and Accessories",2023/12/01,6.00
"Jewish Standard, The",Advertising,2023/12/01,95.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,151.00
Choice Communication (Canada) Ltd.,Advertising,2023/12/05,168.41
The Canadian Jewish News,Advertising,2023/12/06,125.00
MVR cash and carry,Gifts given as a matter of protocol,2023/12/08,115.05
purolator,"Postage, Parcel Post and Courier Services",2023/12/08,30.52
bell,Constituency Office Internet,2023/12/10,203.40
bell,Constituency Office Cable,2023/12/10,65.42
MVR cash and carry,Gifts given as a matter of protocol,2023/12/14,464.88
Veed Limited,Image/Video Communications Services,2023/12/16,33.64
Postes Canada,Postage and Parcel Post,2023/12/18,370.39
cataldi fresh market,Gifts given as a matter of protocol,2023/12/19,23.97
CORRIERE CANADESE INC.,Advertising,2023/12/20,500.00
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Language Training / Assessment - Federal Government Departments,2023/12/21,2448.00
The Voice 20220,Advertising,2023/12/23,500.00
LoSpecchio,Advertising,2023/12/28,264.50
Magnetsigns Vaughan,Advertising,2023/12/28,285.00
Alectra Utilities,Public Utilities,2023/12/29,246.85
"enbridge ",Public Utilities,2023/12/29,198.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,276.45
City of Vaughan,Public Meeting Room Rentals,2023/12/31,610.47
City of Vaughan,Public Meeting Room Rentals,2023/12/31,854.94
El Centro Newspaper,Advertising,2023/12/31,83.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,538.72
Meta,Advertising,2023/12/31,1027.44
Professional Choice Cleaning Services Inc.,Janitorial Services and Maintenance,2023/12/31,320.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,507.37
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,33.00
Bell Mobility – Bell Mobilité,Long Distance,2024/01/01,0.85
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,56.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.91
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,329.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,56.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,48.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.80
Protection Plus Inc.,Protection and Alarm Monitoring (Member's Office Budget),2024/01/02,406.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,56.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,48.30
Postes Canada,Courier Services,2024/01/04,103.22
city of vaughan,Public Meeting Room Rentals,2024/01/08,68.00
City of Vaughan,Public Meeting Room Rentals,2024/01/08,74.00
City of Vaughan,Public Meeting Room Rentals,2024/01/08,74.00
Postes Canada,Courier Services,2024/01/08,9.04
bell,Constituency Office Internet,2024/01/10,203.40
Bell,Constituency Office Cable,2024/01/10,57.90
dollarama,"Office Supplies, Stationery and Accessories",2024/01/11,59.25
Choice Communication (Canada) Ltd.,Advertising,2024/01/12,408.57
Party City,"Office Supplies, Stationery and Accessories",2024/01/12,81.37
"Printing House Ltd, The",Signage,2024/01/12,46.55
purolator,"Postage, Parcel Post and Courier Services",2024/01/12,15.54
Postes Canada,Postage and Parcel Post,2024/01/15,370.98
Magnetsigns Vaughan,Advertising,2024/01/16,285.00
Anhui Piaofeng Trading Co,"Office Supplies, Stationery and Accessories",2024/01/17,59.98
