﻿"Members – Detailed Travel Expenditures Report – Turnbull, Ryan – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254697,2023/05/03,2023/06/01,,,,,,,43.1800,0.0000,0.0000,0.0000,0.0000,0,43.18
T0254697,2023/05/03,2023/06/01,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/05/03,Whitby,Whitby,,,,,,,
T0254697,2023/05/03,2023/06/01,"Chaudhry, Eesha",Employee,To attend a constituency or community event,2023/06/01,Whitby,Whitby,,,,,,,
T0254697,2023/05/03,2023/06/01,"Chaudhry, Eesha",Employee,To attend meetings about constituency issues,2023/06/01,Whitby,Ajax,,,,,,,
T0254697,2023/05/03,2023/06/01,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/05/03,Whitby,Whitby,,,,,,,
T0254697,2023/05/03,2023/06/01,"Chaudhry, Eesha",Employee,To attend a constituency or community event,2023/05/11,Whitby,Whitby,,,,,,,
T0254697,2023/05/03,2023/06/01,"Chaudhry, Eesha",Employee,To attend a constituency or community event,2023/05/11,Whitby,Whitby,,,,,,,
T0254697,2023/05/03,2023/06/01,"Chaudhry, Eesha",Employee,To attend a constituency or community event,2023/05/16,Whitby,Whitby,,,,,,,
T0254697,2023/05/03,2023/06/01,"Chaudhry, Eesha",Employee,To attend a constituency or community event,2023/05/16,Whitby,Whitby,,,,,,,
T0254697,2023/05/03,2023/06/01,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/05/17,Whitby,Whitby,,,,,,,
T0254697,2023/05/03,2023/06/01,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/05/17,Whitby,Whitby,,,,,,,
T0257403,2023/05/12,2023/07/12,,,,,,,0.0000,149.4200,0.0000,0,0,0,149.42
T0257403,2023/05/12,2023/07/12,"Turnbull, Ryan",Member,Secondary Residence,2023/05/12,Ottawa,Ottawa,,,,,,,
T0255129,2023/06/12,2023/06/16,,,,,,,0.0000,0.0000,84.2900,0.0000,0,0,84.29
T0255129,2023/06/12,2023/06/16,"Ahmed, Yeazna",Employee,To travel to/from constituency and Ottawa,2023/06/12,Whitby,Ottawa,,,,,,,
T0254651,2023/06/12,2023/06/16,,,,,,,0.0000,0.0000,84.2900,0.0000,0,0,84.29
T0254651,2023/06/12,2023/06/16,"Khan, Ayesha",Employee,To attend training,2023/06/12,Whitby,Ottawa,,,,,,,
T0255125,2023/06/12,2023/06/16,,,,,,,0.0000,0.0000,84.2900,0.0000,0,0,84.29
T0255125,2023/06/12,2023/06/16,"Ahmed, Maryum",Employee,To travel to/from constituency and Ottawa,2023/06/12,Whitby,Ottawa,,,,,,,
T0253932,2023/06/12,2023/06/16,,,,,,,746.3600,0.0000,550.8900,0.5000,0,0,1297.25
T0253932,2023/06/12,2023/06/16,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/06/12,Whitby,Ottawa,,,,,,,
T0254281,2023/06/12,2023/06/16,,,,,,,0.0000,0.0000,84.2900,0.0000,0,0,84.29
T0254281,2023/06/12,2023/06/16,"Karmali, Nadira",Employee,To attend training,2023/06/12,Whitby,Ottawa,,,,,,,
T0255129,2023/06/12,2023/06/16,"Ahmed, Yeazna",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Whitby,,,,,,,
T0253939,2023/06/12,2023/06/16,,,,,,,519.4000,2883.4200,84.2900,1.0000,0,0,3487.11
T0253939,2023/06/12,2023/06/16,"Chaudhry, Eesha",Employee,To attend training,2023/06/12,Whitby,Ottawa,,,,,,,
T0253932,2023/06/12,2023/06/16,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Whitby,,,,,,,
T0255125,2023/06/12,2023/06/16,"Ahmed, Maryum",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Whitby,,,,,,,
T0254281,2023/06/12,2023/06/16,"Karmali, Nadira",Employee,To attend training,2023/06/16,Ottawa,Whitby,,,,,,,
T0254651,2023/06/12,2023/06/16,"Khan, Ayesha",Employee,To attend training,2023/06/16,Ottawa,Whitby,,,,,,,
T0253939,2023/06/12,2023/06/16,"Chaudhry, Eesha",Employee,To attend training,2023/06/16,Ottawa,Whitby,,,,,,,
T0253939,2023/06/12,2023/06/16,"Ahmed, Yeazna",Employee,To travel to/from constituency and Ottawa,2023/06/12,Whitby,Ottawa,,,,,,,
T0253939,2023/06/12,2023/06/16,"Ahmed, Maryum",Employee,To travel to/from constituency and Ottawa,2023/06/12,Whitby,Ottawa,,,,,,,
T0253939,2023/06/12,2023/06/16,"Khan, Ayesha",Employee,To travel to/from constituency and Ottawa,2023/06/12,Whitby,Ottawa,,,,,,,
T0253939,2023/06/12,2023/06/16,"Karmali, Nadira",Employee,To travel to/from constituency and Ottawa,2023/06/12,Whitby,Ottawa,,,,,,,
T0254902,2023/06/19,2023/06/22,,,,,,,350.2400,0.0000,440.7100,1.0000,0,0,790.95
T0254902,2023/06/19,2023/06/22,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/06/19,Whitby,Ottawa,,,,,,,
T0254902,2023/06/19,2023/06/22,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Whitby,,,,,,,
T0255637,2023/06/22,2023/07/21,,,,,,,0.0000,85.0000,0.0000,0,0,0,85.00
T0255637,2023/06/22,2023/07/21,"Turnbull, Ryan",Member,Secondary Residence,2023/06/22,Ottawa,Ottawa,,,,,,,
T0255720,2023/06/23,2023/06/26,,,,,,,86.8100,0.0000,0.0000,0.0000,0.0000,0,86.81
T0255720,2023/06/23,2023/06/26,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/23,Whitby,Whitby,,,,,,,
T0255720,2023/06/23,2023/06/26,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/23,Whitby,Whitby,,,,,,,
T0255720,2023/06/23,2023/06/26,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/23,Whitby,Whitby,,,,,,,
T0255720,2023/06/23,2023/06/26,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/23,Whitby,Ajax,,,,,,,
T0255720,2023/06/23,2023/06/26,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/23,Whitby,Toronto,,,,,,,
T0255720,2023/06/23,2023/06/26,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/23,Toronto,Whitby,,,,,,,
T0255720,2023/06/23,2023/06/26,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/23,Whitby,Ajax,,,,,,,
T0255720,2023/06/23,2023/06/26,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/23,Ajax,Whitby,,,,,,,
T0255733,2023/06/29,2023/06/29,,,,,,,29.1000,0.0000,0.0000,0.0000,0.0000,0,29.10
T0255733,2023/06/29,2023/06/29,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/06/29,Whitby,Oshawa,,,,,,,
T0255733,2023/06/29,2023/06/29,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/29,Oshawa,Whitby,,,,,,,
T0255733,2023/06/29,2023/06/29,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/29,Whitby,Whitby,,,,,,,
T0255733,2023/06/29,2023/06/29,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/29,Whitby,Whitby,,,,,,,
T0255733,2023/06/29,2023/06/29,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/29,Whitby,Toronto,,,,,,,
T0255733,2023/06/29,2023/06/29,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/29,Toronto,Whitby,,,,,,,
T0255733,2023/06/29,2023/06/29,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/29,Whitby,Whitby,,,,,,,
T0255737,2023/06/30,2023/06/30,,,,,,,30.1300,0.0000,0.0000,0.0000,0.0000,0,30.13
T0255737,2023/06/30,2023/06/30,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/30,Whitby,Ajax,,,,,,,
T0255737,2023/06/30,2023/06/30,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/30,Ajax,Whitby,,,,,,,
T0255737,2023/06/30,2023/06/30,"Chaudhry, Eesha",Employee,Attending event with Member,2023/06/30,Whitby,Whitby,,,,,,,
T0255737,2023/06/30,2023/06/30,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/30,Whitby,Whitby,,,,,,,
T0255737,2023/06/30,2023/06/30,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/30,Whitby,Whitby,,,,,,,
T0255737,2023/06/30,2023/06/30,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/30,Whitby,Whitby,,,,,,,
T0255737,2023/06/30,2023/06/30,"Chaudhry, Eesha",Employee,To conduct constituency office business,2023/06/30,Whitby,Whitby,,,,,,,
T0257409,2023/07/01,2023/07/10,,,,,,,22.1100,0.0000,0.0000,0.0000,0.0000,0,22.11
T0257409,2023/07/01,2023/07/10,"Chaudhry, Eesha",Employee,To attend a constituency or community event,2023/07/01,Ajax,Whitby,,,,,,,
T0257417,2023/07/21,2023/08/04,,,,,,,163.3700,0.0000,0.0000,0,0,0,163.37
T0257417,2023/07/21,2023/08/04,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/07/26,Uxbridge,Whitby,,,,,,,
T0257417,2023/07/21,2023/08/04,"Chaudhry, Eesha",Employee,To attend meetings about constituency issues,2023/07/21,Whitby,Whitby,,,,,,,
T0257417,2023/07/21,2023/08/04,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/07/26,Ajax,Uxbridge,,,,,,,
T0257417,2023/07/21,2023/08/04,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/07/27,Oshawa,Whitby,,,,,,,
T0257417,2023/07/21,2023/08/04,"Chaudhry, Eesha",Employee,To attend meetings about constituency issues,2023/07/21,Whitby,Whitby,,,,,,,
T0257417,2023/07/21,2023/08/04,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/07/28,Kawartha Lakes,Whitby,,,,,,,
T0257417,2023/07/21,2023/08/04,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/07/27,Whitby,Oshawa,,,,,,,
T0257417,2023/07/21,2023/08/04,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/08/04,Oshawa,Whitby,,,,,,,
T0257417,2023/07/21,2023/08/04,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/08/04,Ajax,Oshawa,,,,,,,
T0257417,2023/07/21,2023/08/04,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/07/28,Whitby,Kawartha Lakes,,,,,,,
T0257417,2023/07/21,2023/08/04,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/07/24,Whitby,Whitby,,,,,,,
T0257417,2023/07/21,2023/08/04,"Chaudhry, Eesha",Employee,To attend an event as a matter of protocol,2023/07/24,Whitby,Whitby,,,,,,,
T0257426,2023/07/22,2023/08/21,,,,,,,0.0000,105.0000,0.0000,0,0,0,105.00
T0257426,2023/07/22,2023/08/21,"Turnbull, Ryan",Member,Secondary Residence,2023/07/22,Ottawa,Ottawa,,,,,,,
200699161,2023/08/01,2023/08/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200699161,2023/08/01,2023/08/31,"Turnbull, Ryan",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257575,2023/08/05,2023/08/12,,,,,,,9855.9500,3972.0000,949.2300,0,3.0000,0,14777.18
T0257575,2023/08/05,2023/08/12,"Turnbull, Ryan",Member,To attend meetings with stakeholders about business of the House,2023/08/05,Whitby,Vancouver,,,,,,,
T0257575,2023/08/05,2023/08/12,"Turnbull, Ryan",Member,To attend meetings with stakeholders about business of the House,2023/08/12,Vancouver,Whitby,,,,,,,
T0257575,2023/08/05,2023/08/12,,Designated Traveller,To unite the family with the Member,2023/08/05,Whitby,Vancouver,,,,,,,
T0257575,2023/08/05,2023/08/12,,Designated Traveller,To unite the family with the Member,2023/08/12,Vancouver,Whitby,,,,,,,
T0257575,2023/08/05,2023/08/12,,Dependant,To unite the family with the Member,2023/08/05,Whitby,Vancouver,,,,,,,
T0257575,2023/08/05,2023/08/12,,Dependant,To unite the family with the Member,2023/08/12,Vancouver,Whitby,,,,,,,
T0258302,2023/08/13,2023/08/16,,,,,,,191.0200,861.3800,440.7100,0,0.0000,0,1493.11
T0258302,2023/08/13,2023/08/16,"Turnbull, Ryan",Member,To attend a regional or provincial caucus meeting,2023/08/13,Whitby,Blue Mountains (Grey),,,,,,,
T0258302,2023/08/13,2023/08/16,"Turnbull, Ryan",Member,To attend a regional or provincial caucus meeting,2023/08/16,Blue Mountain,Whitby,,,,,,,
T0258345,2023/08/22,2023/09/21,,,,,,,0.0000,88.5400,0.0000,0,0,0,88.54
T0258345,2023/08/22,2023/09/21,"Turnbull, Ryan",Member,Secondary Residence,2023/08/22,Ottawa,Ottawa,,,,,,,
T0259027,2023/08/25,2023/09/19,,,,,,,0.0000,77.4900,0.0000,0,0,0,77.49
T0259027,2023/08/25,2023/09/19,"Turnbull, Ryan",Member,Secondary Residence,2023/08/25,Ottawa,Ottawa,,,,,,,
200709969,2023/09/01,2023/09/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200709969,2023/09/01,2023/09/30,"Turnbull, Ryan",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716606,2023/10/01,2023/10/31,,,,,,,0.0000,1845.0000,0.0000,0,0,0,1845.00
200716606,2023/10/01,2023/10/31,"Turnbull, Ryan",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
