﻿"Members – Detailed Contract Expenditures Report – Valdez, Rechie – Q1 2024"
Supplier,Description,Date,Total
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Office Rental,2022/12/01,1104.82
1584290 Ontario Limited,Office Rental Related Fees,2023/04/01,398.23
1584290 Ontario Limited,Office Rental,2023/04/01,3500.00
BELL CANADA,Constituency Office Internet,2023/04/01,250.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,96.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,123.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
Northbridge Insurance,Constituency Office Insurance,2023/04/05,121.95
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/14,2793.29
Zoom Video Communications Inc.,Image/Video Communications Services,2023/04/16,22.94
"ALLIANCE FRANCAIS ",External Language Training,2023/04/20,20.00
Amazon,Voice Communication Equipment,2023/04/20,39.99
"Source Office Furnishings ",Repair of Machinery and Office Furniture,2023/04/20,100.00
"Source Office Furnishings ","Postage, Parcel Post and Courier Services",2023/04/20,95.00
"Source Office Furnishings ",Office Furniture and Fixtures,2023/04/20,818.00
Fastsigns,Office Renovations,2023/04/21,285.00
Fastsigns,Signage,2023/04/21,347.22
Parvasi Weekly Inc.,Advertising,2023/04/21,250.00
ASIAN WORLD TODAY INC.,Advertising,2023/04/24,350.00
Grand & Toy,Interconnecting Panel Systems and Supported Components,2023/04/30,355.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,168.00
1584290 Ontario Limited,Office Rental,2023/05/01,3500.00
1584290 Ontario Limited,Office Rental Related Fees,2023/05/01,398.23
BELL CANADA,Constituency Office Internet,2023/05/01,250.00
BELL CANADA,Constituency Office Internet,2023/05/01,9431.25
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,56.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Northbridge Insurance,Constituency Office Insurance,2023/05/05,121.95
Lakefront graphix technology,"Postage, Parcel Post and Courier Services",2023/05/08,275.00
Lakefront graphix technology,Promotional Items,2023/05/08,1895.00
Nespresso,Appliances,2023/05/15,214.60
Zoom Video Communications Inc.,Image/Video Communications Services,2023/05/16,15.99
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,58.18
Queen Printing Center Inc.,External Printing Costs,2023/05/28,105.00
Walmart,"Office Supplies, Stationery and Accessories",2023/05/30,65.94
Canada Post – Postes Canada,Courier Services,2023/05/31,10.17
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,507.67
Grand & Toy,Cleaning Products,2023/05/31,35.09
Grand & Toy,Bulk Paper Purchases,2023/05/31,47.92
1584290 Ontario Limited,Office Rental Related Fees,2023/06/01,398.23
1584290 Ontario Limited,Office Rental,2023/06/01,3500.00
Shoppers Drug Mart,Spring Water,2023/06/03,5.00
The Dipped Desserts Club,Gifts given as a matter of protocol,2023/06/04,52.00
Northbridge Insurance,Constituency Office Insurance,2023/06/05,121.95
"Hellamaid Cleaning ",Janitorial Services and Maintenance,2023/06/13,130.00
Postes Canada,Courier Services,2023/06/14,36.32
Postes Canada,Courier Services,2023/06/14,10.07
Zoom Video Communications Inc.,"Video Communication, Broadcasting Equipment and Televisions",2023/06/16,22.94
1584290 Ontario Limited,Office Rental,2023/07/01,3500.00
1584290 Ontario Limited,Office Rental Related Fees,2023/07/01,398.23
