﻿"Members – Detailed Travel Expenditures Report – Ste-Marie, Gabriel – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0268950,2023/04/01,2023/10/30,,,,,,,0.0000,484.1300,0.0000,0,0,0,484.13
T0268950,2023/04/01,2023/10/30,"Ste-Marie, Gabriel",Member,Secondary Residence,2023/04/01,Gatineau,Gatineau,,,,,,,
T0270754,2023/12/15,2024/02/22,,,,,,,129.3900,0.0000,0.0000,0.0000,0,0,129.39
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2023/12/15,Joliette,Joliette,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2024/01/25,Joliette,Joliette,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2024/02/08,Joliette,Saint-Michel-des-Saints,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2024/02/08,Saint-Michel-des-Saints,Joliette,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2024/01/31,Joliette,Joliette,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2024/01/31,Joliette,Joliette,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2024/02/12,Joliette,Joliette,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2024/02/12,Joliette,Joliette,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2024/02/12,Joliette,Joliette,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2024/02/12,Joliette,Joliette,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2024/02/22,Joliette,Joliette,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2023/12/15,Joliette,Joliette,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2024/02/22,Joliette,Joliette,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2024/02/22,Joliette,Saint-Charles-Borromée,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2024/02/22,Saint-Charles-Borromée,Joliette,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2023/12/15,Joliette,Joliette,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2023/12/16,Joliette,Joliette,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2023/12/16,Joliette,Joliette,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2023/12/21,Joliette,Saint-Charles-Borromée,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2023/12/21,Saint-Charles-Borromée,Joliette,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2024/01/17,Joliette,Saint-Côme,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2024/01/17,Saint-Côme,Joliette,,,,,,,
T0270754,2023/12/15,2024/02/22,"Latendresse, Josée",Employee,To conduct constituency office business,2024/01/25,Joliette,Joliette,,,,,,,
T0269481,2024/01/15,2024/02/08,,,,,,,111.9400,0.0000,21.4700,0.0000,0.0000,0,133.41
T0269481,2024/01/15,2024/02/08,"Coutu-Drainville, Angéline",Employee,To attend a constituency or community event,2024/01/15,Joliette,Notre-Dame-de-Lourdes,,,,,,,
T0269481,2024/01/15,2024/02/08,"Coutu-Drainville, Angéline",Employee,To conduct constituency office business,2024/02/08,Saint-Jean-de-Matha,Joliette,,,,,,,
T0269481,2024/01/15,2024/02/08,"Coutu-Drainville, Angéline",Employee,To conduct constituency office business,2024/01/31,Joliette,Joliette,,,,,,,
T0269481,2024/01/15,2024/02/08,"Coutu-Drainville, Angéline",Employee,To attend a constituency or community event,2024/01/15,Notre-Dame-de-Lourdes,Joliette,,,,,,,
T0269481,2024/01/15,2024/02/08,"Coutu-Drainville, Angéline",Employee,To attend a constituency or community event,2024/01/17,Joliette,Saint-Côme,,,,,,,
T0269481,2024/01/15,2024/02/08,"Coutu-Drainville, Angéline",Employee,To attend a constituency or community event,2024/01/17,Saint-Côme,Joliette,,,,,,,
T0269481,2024/01/15,2024/02/08,"Coutu-Drainville, Angéline",Employee,To conduct constituency office business,2024/01/19,Saint-Côme,La Visitation-de-l'Île-Dupas,,,,,,,
T0269481,2024/01/15,2024/02/08,"Coutu-Drainville, Angéline",Employee,To conduct constituency office business,2024/01/19,La Visitation-de-l'Île-Dupas,Saint-Côme,,,,,,,
T0269481,2024/01/15,2024/02/08,"Coutu-Drainville, Angéline",Employee,To conduct constituency office business,2024/01/31,Joliette,Joliette,,,,,,,
T0269481,2024/01/15,2024/02/08,"Coutu-Drainville, Angéline",Employee,To conduct constituency office business,2024/01/31,Joliette,Joliette,,,,,,,
T0269481,2024/01/15,2024/02/08,"Coutu-Drainville, Angéline",Employee,To conduct constituency office business,2024/02/08,Joliette,Saint-Jean-de-Matha,,,,,,,
T0274003,2024/01/15,2024/02/29,,,,,,,150.8200,0.0000,0.0000,0.0000,0,0,150.82
T0274003,2024/01/15,2024/02/29,"Dozois, Marie-Christine",Employee,To conduct constituency office business,2024/01/17,Joliette,Saint-Côme,,,,,,,
T0274003,2024/01/15,2024/02/29,"Dozois, Marie-Christine",Employee,To conduct constituency office business,2024/01/17,Saint-Côme,Joliette,,,,,,,
T0274003,2024/01/15,2024/02/29,"Dozois, Marie-Christine",Employee,To conduct constituency office business,2024/02/08,Joliette,Saint-Michel-des-Saints,,,,,,,
T0274003,2024/01/15,2024/02/29,"Dozois, Marie-Christine",Employee,To conduct constituency office business,2024/02/08,Saint-Michel-des-Saints,Joliette,,,,,,,
T0268241,2024/01/16,2024/01/18,,,,,,,74.8800,0.0000,0.0000,0.0000,0,0,74.88
T0268241,2024/01/16,2024/01/18,"Ste-Marie, Gabriel",Member,To conduct constituency office business,2024/01/16,Joliette (Ville),Saint-Côme,,,,,,,
T0268241,2024/01/16,2024/01/18,"Ste-Marie, Gabriel",Member,To conduct constituency office business,2024/01/18,Saint-Côme,Joliette (Ville),,,,,,,
T0268241,2024/01/16,2024/01/18,"Ste-Marie, Gabriel",Member,To conduct constituency office business,2024/01/18,Joliette (Ville),Saint-Côme,,,,,,,
T0270826,2024/01/17,2024/01/19,,,,,,,65.7200,0.0000,0.0000,0.0000,0.0000,0,65.72
T0270826,2024/01/17,2024/01/19,"Ricard, Simon",Employee,To conduct constituency office business,2024/01/17,Joliette,Saint-Côme,,,,,,,
T0270826,2024/01/17,2024/01/19,"Ricard, Simon",Employee,To conduct constituency office business,2024/01/19,Saint-Côme,Terrebonne,,,,,,,
T0268136,2024/01/17,2024/01/28,,,,,,,458.1300,134.7200,126.1000,0.5000,0.5000,0,718.95
T0268136,2024/01/17,2024/01/28,"Freire, Guillaume",Employee,To conduct constituency office business,2024/01/17,Ottawa,Saint-Côme,,,,,,,
T0268136,2024/01/17,2024/01/28,"Freire, Guillaume",Employee,Attending event with Member,2024/01/21,Saint-Donat,Chicoutimi,,,,,,,
T0268136,2024/01/17,2024/01/28,"Freire, Guillaume",Employee,Attending event with Member,2024/01/28,Chicoutimi,Ottawa,,,,,,,
T0268238,2024/01/23,2024/01/25,,,,,,,427.9400,298.0400,267.2800,0,1.0000,0,993.26
T0268238,2024/01/23,2024/01/25,"Ste-Marie, Gabriel",Member,To attend a national caucus meeting,2024/01/23,Joliette (Ville),Saguenay,,,,,,,
T0268238,2024/01/23,2024/01/25,"Ste-Marie, Gabriel",Member,To attend a national caucus meeting,2024/01/25,Saguenay,Joliette (Ville),,,,,,,
T0268949,2024/01/30,2024/02/02,,,,,,,255.8900,711.9700,295.4900,1.0000,0,0,1263.35
T0268949,2024/01/30,2024/02/02,"Ste-Marie, Gabriel",Member,To travel to/from constituency and Ottawa,2024/01/30,Joliette (Ville),Ottawa,,,,,,,
T0268949,2024/01/30,2024/02/02,"Ste-Marie, Gabriel",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Joliette (Ville),,,,,,,
T0269507,2024/02/06,2024/02/09,,,,,,,255.8900,711.9700,285.5400,1.0000,0,0,1253.40
T0269507,2024/02/06,2024/02/09,"Ste-Marie, Gabriel",Member,To travel to/from constituency and Ottawa,2024/02/06,Joliette (Ville),Ottawa,,,,,,,
T0269507,2024/02/06,2024/02/09,"Ste-Marie, Gabriel",Member,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Joliette (Ville),,,,,,,
T0273186,2024/02/08,2024/03/27,,,,,,,129.5000,0.0000,0.0000,0.0000,0.0000,0,129.50
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To represent the Member at an event,2024/02/08,Joliette,Matawinie,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To conduct constituency office business,2024/03/02,Joliette,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To conduct constituency office business,2024/03/02,Joliette,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To conduct constituency office business,2024/03/10,Joliette,Saint-Liguori,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To conduct constituency office business,2024/03/10,Saint-Liguori,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To represent the Member at an event,2024/03/10,Joliette,Crabtree,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To represent the Member at an event,2024/03/10,Crabtree,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To represent the Member at an event,2024/03/14,Joliette,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To represent the Member at an event,2024/03/14,Joliette,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To represent the Member at an event,2024/03/16,Joliette,Saint-Charles-Borromée,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To represent the Member at an event,2024/03/16,Saint-Charles-Borromée,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To represent the Member at an event,2024/02/08,Matawinie,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To conduct constituency office business,2024/03/25,Joliette,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To conduct constituency office business,2024/03/25,Joliette,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To represent the Member at an event,2024/03/24,Joliette,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To represent the Member at an event,2024/03/24,Joliette,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To conduct constituency office business,2024/03/26,Joliette,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To conduct constituency office business,2024/03/26,Joliette,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To conduct constituency office business,2024/03/27,Joliette,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To conduct constituency office business,2024/03/27,Joliette,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To conduct constituency office business,2024/02/08,Joliette,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To conduct constituency office business,2024/02/12,Joliette,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To conduct constituency office business,2024/02/12,Joliette,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To conduct constituency office business,2024/02/22,Joliette,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To conduct constituency office business,2024/02/22,Joliette,Saint-Charles-Borromée,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To conduct constituency office business,2024/02/22,Saint-Charles-Borromée,Joliette,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To conduct constituency office business,2024/02/29,Joliette,Rawdon,,,,,,,
T0273186,2024/02/08,2024/03/27,"Latendresse, Josée",Employee,To conduct constituency office business,2024/02/29,Rawdon,Joliette,,,,,,,
T0269943,2024/02/12,2024/02/12,,,,,,,83.8800,0.0000,0.0000,0,1.0000,0,83.88
T0269943,2024/02/12,2024/02/12,"Ste-Marie, Gabriel",Member,To attend meetings with stakeholders about business of the House,2024/02/12,Joliette (Ville),Montreal,,,,,,,
T0269943,2024/02/12,2024/02/12,"Ste-Marie, Gabriel",Member,To attend meetings with stakeholders about business of the House,2024/02/12,Montreal,Joliette (Ville),,,,,,,
T0270024,2024/02/13,2024/02/16,,,,,,,255.8900,711.9700,317.5000,1.0000,0,0,1285.36
T0270024,2024/02/13,2024/02/16,"Ste-Marie, Gabriel",Member,To travel to/from constituency and Ottawa,2024/02/13,Joliette (Ville),Ottawa,,,,,,,
T0270024,2024/02/13,2024/02/16,"Ste-Marie, Gabriel",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Joliette (Ville),,,,,,,
T0271110,2024/02/27,2024/03/01,,,,,,,255.8900,711.9700,317.5000,1.0000,0,0,1285.36
T0271110,2024/02/27,2024/03/01,"Ste-Marie, Gabriel",Member,To travel to/from constituency and Ottawa,2024/02/27,Joliette (Ville),Ottawa,,,,,,,
T0271110,2024/02/27,2024/03/01,"Ste-Marie, Gabriel",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Joliette (Ville),,,,,,,
T0272392,2024/03/01,2024/03/22,,,,,,,326.3700,0.0000,0.0000,1.5000,0,0,326.37
T0272392,2024/03/01,2024/03/22,"Freire, Guillaume",Employee,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Saint-Donat (Matawinie),,,,,,,
T0272392,2024/03/01,2024/03/22,"Freire, Guillaume",Employee,To travel to/from constituency and Ottawa,2024/03/16,Saint-Donat (Matawinie),Ottawa,,,,,,,
T0272392,2024/03/01,2024/03/22,"Freire, Guillaume",Employee,To travel to/from constituency and Ottawa,2024/03/21,Ottawa,Saint-Donat (Matawinie),,,,,,,
T0271989,2024/03/10,2024/03/13,,,,,,,171.6800,0.0000,41.3800,0.0000,0.0000,0,213.06
T0271989,2024/03/10,2024/03/13,"Coutu-Drainville, Angéline",Employee,To conduct constituency office business,2024/03/10,La Visitation-de-l'Île-Dupas,Saint-Liguori,,,,,,,
T0271989,2024/03/10,2024/03/13,"Coutu-Drainville, Angéline",Employee,To conduct constituency office business,2024/03/10,Saint-Liguori,La Visitation-de-l'Île-Dupas,,,,,,,
T0271989,2024/03/10,2024/03/13,"Coutu-Drainville, Angéline",Employee,To conduct constituency office business,2024/03/12,Joliette,Saint-Donat-de-Montcalm,,,,,,,
T0271989,2024/03/10,2024/03/13,"Coutu-Drainville, Angéline",Employee,To conduct constituency office business,2024/03/12,Saint-Donat-de-Montcalm,Chertsey,,,,,,,
T0271989,2024/03/10,2024/03/13,"Coutu-Drainville, Angéline",Employee,To conduct constituency office business,2024/03/12,Chertsey,Joliette,,,,,,,
T0271989,2024/03/10,2024/03/13,"Coutu-Drainville, Angéline",Employee,To conduct constituency office business,2024/03/13,Joliette,Rawdon,,,,,,,
T0271989,2024/03/10,2024/03/13,"Coutu-Drainville, Angéline",Employee,To conduct constituency office business,2024/03/13,Rawdon,Joliette,,,,,,,
T0271889,2024/03/12,2024/03/12,,,,,,,162.0000,0.0000,110.3800,2.0000,0,0,272.38
T0271889,2024/03/12,2024/03/12,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2024/03/12,Joliette (Ville),Saint-Donat (Matawinie),,,,,,,
T0271889,2024/03/12,2024/03/12,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2024/03/12,Saint-Donat (Matawinie),Joliette (Ville),,,,,,,
T0271889,2024/03/12,2024/03/12,"Ste-Marie, Gabriel",Member,To attend meetings about constituency issues,2024/03/12,Saint-Donat (Matawinie),Chertsey,,,,,,,
T0272368,2024/03/12,2024/03/12,,,,,,,18.3600,0.0000,36.5400,0.0000,0,0,54.90
T0272368,2024/03/12,2024/03/12,"Freire, Guillaume",Employee,Attending event with Member,2024/03/12,Saint-Donat-de-Montcalm,Saint-Donat-de-Montcalm,,,,,,,
T0272368,2024/03/12,2024/03/12,"Freire, Guillaume",Employee,Attending event with Member,2024/03/12,Saint-Donat-de-Montcalm,Saint-Donat-de-Montcalm,,,,,,,
T0271889,2024/03/12,2024/03/12,"Ste-Marie, Gabriel",Member,To attend meetings about constituency issues,2024/03/12,Chertsey,Saint-Donat (Matawinie),,,,,,,
T0271890,2024/03/13,2024/03/13,,,,,,,114.1200,0.0000,57.7400,1.0000,0,0,171.86
T0271890,2024/03/13,2024/03/13,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2024/03/13,Joliette (Ville),Saint-Michel-des-Saints,,,,,,,
T0271890,2024/03/13,2024/03/13,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2024/03/13,Saint-Michel-des-Saints,Joliette (Ville),,,,,,,
T0272039,2024/03/15,2024/03/16,,,,,,,220.0800,154.4100,67.7100,1.0000,0,0,442.20
T0272039,2024/03/15,2024/03/16,"Ste-Marie, Gabriel",Member,To attend a national caucus meeting,2024/03/15,Joliette (Ville),Québec,,,,,,,
T0272039,2024/03/15,2024/03/16,"Ste-Marie, Gabriel",Member,To attend a national caucus meeting,2024/03/16,Québec,Joliette (Ville),,,,,,,
T0272053,2024/03/17,2024/03/17,,,,,,,29.5400,0.0000,0.0000,1.0000,0,0,29.54
T0272053,2024/03/17,2024/03/17,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2024/03/17,Joliette (Ville),Rawdon,,,,,,,
T0272053,2024/03/17,2024/03/17,"Ste-Marie, Gabriel",Member,To attend a constituency or community event,2024/03/17,Rawdon,Joliette (Ville),,,,,,,
T0272760,2024/03/19,2024/03/19,,,,,,,255.8900,229.2900,0.0000,1.0000,0,0,485.18
T0272760,2024/03/19,2024/03/19,"Ste-Marie, Gabriel",Member,To travel to/from constituency and Ottawa,2024/03/19,Joliette (Ville),Ottawa,,,,,,,
T0272760,2024/03/19,2024/03/19,"Ste-Marie, Gabriel",Member,To travel to/from constituency and Ottawa,2024/03/19,Ottawa,Joliette (Ville),,,,,,,
