﻿"Members – Detailed Contract Expenditures Report – Williamson, John – Q3 2024"
Supplier,Description,Date,Total
Giant Tiger,"Office Supplies, Stationery and Accessories",2023/04/05,10.54
Canadian Tire,Spring Water,2023/04/14,11.98
Stationery Plus,"Office Supplies, Stationery and Accessories",2023/05/04,11.99
Amazon,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/26,23.99
Jean Coutu,Spring Water,2023/05/30,12.58
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/06/08,24.91
Acadie Nouvelle,Advertising,2023/06/09,495.00
William Kellar Court Mounting,"Framing, Outside Supplier",2023/06/14,120.00
Canadian Camera Service Centre,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/15,22.00
Canadian Tire,Spring Water,2023/07/17,11.98
Walmart,Office Decor,2023/07/28,26.97
Canadian Tire,Spring Water,2023/08/03,5.99
Jean Coutu,Spring Water,2023/08/23,6.29
Rexall,"Office Supplies, Stationery and Accessories",2023/08/28,13.19
Rexall,"Office Supplies, Stationery and Accessories",2023/08/29,11.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,273.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,112.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,28.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,84.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.97
Blue Fox Strategies Inc.,Writer,2023/10/01,500.00
Postes Canada,Postage and Parcel Post,2023/10/03,296.34
ROYAL CANADIAN LEGION NEW BRUNSWICK COMMAND,Advertising,2023/10/05,604.35
"PARRISH, LESLIE",Janitorial Services and Maintenance,2023/10/15,120.00
Leslie Caldwell,Janitorial Services and Maintenance,2023/10/17,100.00
"Amazon.com, Inc.","Printed Matter, Books, Newspapers and Subscriptions",2023/10/18,101.70
Amazon,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/24,38.99
ST.CROIX PRINTING & PUBLISHING CO. LTD.,Advertising,2023/10/25,500.00
The Daily Wire,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/29,215.60
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,1655.32
Grand & Toy,"Freight, Express and Cartage",2023/10/31,42.33
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,225.00
HYPERTEC SYSTEMS INC.,Recycling Materials and Supplies,2023/10/31,0.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,54.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,62.97
Heritage Chocolate Limited,Office Rental,2023/11/01,1786.23
ROYAL CANADIAN LEGION (PASSAMAQUODDY BRANCH #8),"Office Supplies, Stationery and Accessories",2023/11/01,120.00
Blue Fox Strategies Inc.,Writer,2023/11/02,500.00
Wilsons Security Limited,Protection and Alarm Monitoring (Member's Office Budget),2023/11/06,431.40
"Amazon.com, Inc.",Voice Communication Equipment,2023/11/08,74.25
"Amazon.com, Inc.",Voice Communication Equipment,2023/11/08,74.25
Canadian Tire,Advertising,2023/11/08,49.99
ST.CROIX PRINTING & PUBLISHING CO. LTD.,Advertising,2023/11/08,175.00
Village of McAdam,Advertising,2023/11/08,35.00
BrokerLink Inc,Constituency Office Insurance,2023/11/15,1053.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,73.74
Grand & Toy,Cleaning Products,2023/11/30,44.97
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,62.97
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,54.00
Heritage Chocolate Limited,Office Rental,2023/12/01,1786.23
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,945.50
Upper Mills Wood Products Inc.,Office Renovations,2023/12/06,9000.00
Postes Canada,Courier Services,2023/12/22,12.44
Postes Canada,Courier Services,2023/12/22,44.16
Heritage Chocolate Limited,Office Rental,2024/01/01,1786.23
