﻿"Members – Detailed Contract Expenditures Report – Paul-Hus, Pierre – Q4 2024"
Supplier,Description,Date,Total
Service d'Entraide du Bon Pasteur,Advertising,2023/10/23,500.00
THE GLOBE AND MAIL,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/26,31.96
Carrefour de l'Auvergne,Advertising,2023/11/27,250.00
Jeux d’Archets Suzuki,Advertising,2023/11/27,200.00
Patro de Charlesbourg,Advertising,2023/12/06,500.00
LES COOPS DE L'INFORMATION,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/12,9.95
Comité Féminin des Chevaliers de Colomb (Lac Saint-Charles),Advertising,2023/12/14,350.00
Carrefour des Proches Aidants de Québec,Advertising,2023/12/15,250.00
Fabrique Saint-Charles-Borromée (Service d'entraide Saint-Rodrigue),Advertising,2023/12/15,500.00
Loisirs des Hauts-Sentiers,Advertising,2023/12/15,250.00
Carrefour Familles Monoparentales,Advertising,2023/12/16,250.00
Noël au Trait-Carré,Advertising,2023/12/16,500.00
Club de l'âge D'Or Lac-St-Charles,Advertising,2023/12/18,250.00
Clubs Les Aînés Actifs d`Orsainville,Advertising,2023/12/18,200.00
Ligue de Poches La Détente,Advertising,2023/12/18,300.00
Société d'histoire de Charlesbourg,Advertising,2023/12/20,250.00
Comité Féminin des Chevaliers de Colomb (Lac Saint-Charles),Advertising,2023/12/22,500.00
Hockey Charlesbourg,Advertising,2023/12/22,250.00
Hockey Charlesbourg,Advertising,2023/12/22,250.00
Hockey Charlesbourg,Advertising,2023/12/22,250.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/24,31.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,220.46
Vidéotron,Constituency Office Internet,2023/12/29,131.95
Grand & Toy,Bulk Paper Purchases,2023/12/31,34.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,76.05
SEMAINIER PAROISSIAL,Advertising,2023/12/31,150.00
SEMAINIER PAROISSIAL,Advertising,2023/12/31,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,114.41
Antidote Media Inc.,Advertising,2024/01/01,1400.00
Bell Mobility – Bell Mobilité,Long Distance,2024/01/01,1.05
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,200.08
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,227.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,206.38
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,216.08
"Parent, Marie-Claude",Photography and Video Services,2024/01/02,870.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,163.03
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,216.08
Postes Canada,Courier Services,2024/01/04,10.56
Vidéotron,Constituency Office Cable,2024/01/05,86.83
Stratcom Tendances Inc.,Advertising,2024/01/08,990.00
Club de l'âge d'Or Bourg-Royal,Advertising,2024/01/10,200.00
Dollorama,"Office Supplies, Stationery and Accessories",2024/01/10,16.25
PROMOTIONS MICHEL MARQUIS ENR.,Advertising,2024/01/10,175.00
LES COOPS De L'INFORMATION,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/12,9.95
Troupe de théâtre Maestria,Advertising,2024/01/15,250.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/01/19,269.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/01/19,199.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/01/20,89.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/01/20,396.05
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/01/20,987.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/01/20,89.98
The Globe And Mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/21,31.96
Popote et Multi-Services,Advertising,2024/01/25,150.00
Vidéotron,Constituency Office Internet,2024/01/26,131.95
Comité Paroissial de Saint-Émile Inc.,Advertising,2024/01/30,250.00
Regroupement des Ainés de St-Émile,Advertising,2024/01/30,150.00
Antidote Media Inc.,Advertising,2024/02/01,1400.00
Complexe Commercial Charlesbourg Inc.,Office Rental,2024/02/01,2430.81
Complexe Commercial Charlesbourg Inc.,Office Rental Related Fees,2024/02/01,270.13
Groupe Alarme Xpert Inc.,Protection and Alarm Monitoring (Member's Office Budget),2024/02/01,311.40
Vidéotron,Constituency Office Cable,2024/02/02,86.83
Postes Canada,Courier Services,2024/02/05,10.23
Postes Canada,Courier Services,2024/02/05,10.64
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/07,34.60
COSTCO WHOLESALE,"Office Supplies, Stationery and Accessories",2024/02/08,46.99
Loisirs du Trait-Carré,Advertising,2024/02/08,250.00
Serrurier L&S Blanchet inc.,"Office Supplies, Stationery and Accessories",2024/02/08,11.92
Les Coops de l'information,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/12,9.95
Postes Canada,Courier Services,2024/02/15,21.36
Postes Canada,Courier Services,2024/02/15,10.77
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/18,31.96
Loisirs Bourassa,Advertising,2024/02/19,250.00
"Demers, Hélène",Writer,2024/02/20,90.00
LOISIRS DU JARDIN,Advertising,2024/02/20,250.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/23,534.00
Vidéotron,Constituency Office Internet,2024/02/23,131.95
Antidote Media Inc.,Advertising,2024/03/01,1400.00
Complexe Commercial Charlesbourg Inc.,Office Rental Related Fees,2024/03/01,270.13
Complexe Commercial Charlesbourg Inc.,Office Rental,2024/03/01,2430.81
Vidéotron,Constituency Office Cable,2024/03/01,86.83
Escadron 798 Lac-Saint-Charles,Advertising,2024/03/10,250.00
Postes Canada,Postage and Parcel Post,2024/03/11,477.84
Regroupement des Ainés de St-Émile,Advertising,2024/03/11,250.00
Fondation de l'autisme de Québec,Advertising,2024/03/12,250.00
LES COOPS DE L'INFORMATION,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/12,9.95
Magasin Rossy #279,"Office Supplies, Stationery and Accessories",2024/03/14,31.99
Paradis Jardins & Accessoires,Gifts given as a matter of protocol,2024/03/17,50.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/17,31.96
Association pour l'intégration Sociale de la Région du  Québec(AISQ),Advertising,2024/03/20,250.00
Boutique du Parlement,Gifts given as a matter of protocol,2024/03/21,120.63
Le Napperon du Téléthon,Advertising,2024/03/22,510.00
"Défilé de la Saint-Patrick de Québec, Le",Advertising,2024/03/23,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,160.53
"Demers, Hélène",Writer,2024/03/26,202.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,39.06
"Demers, Hélène",Writer,2024/03/28,33.75
Postes Canada,Courier Services,2024/03/31,10.68
