﻿"Members – Detailed Contract Expenditures Report – Trudel, Denis – Q1 2024"
Supplier,Description,Date,Total
Réseau québécois des OSBL d'habitation,Other Training and Conferences,2022/09/19,300.00
"NAPPERON DU TÉLÉTHON, LE",Advertising,2023/03/03,304.42
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,4.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,224.30
Fondation Les Amis de La C.A.S.A.,Advertising,2023/04/01,320.00
PLL St-Jean Senc,Office Rental,2023/04/01,3118.00
Novexco Inc.,"Office Supplies, Stationery and Accessories",2023/04/03,113.28
Choeur Vives Voix,Advertising,2023/04/10,250.00
CPE LES JOYEUX CALINOURS,Advertising,2023/04/10,500.00
Canva,Computer Software and Licenses,2023/04/11,149.99
Les Éclipses de Longueuil,Advertising,2023/04/13,500.00
Accent bleu,"Office Supplies, Stationery and Accessories",2023/04/14,204.99
AgriPoule,Advertising,2023/04/14,300.00
Dollarama,Gifts given as a matter of protocol,2023/04/14,723.99
Vidéotron s.e.n.c,Constituency Office Cable,2023/04/14,92.68
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/14,131.94
Amazon,"Office Supplies, Stationery and Accessories",2023/04/18,36.49
Amazon,"Office Supplies, Stationery and Accessories",2023/04/18,36.49
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,524.03
Democratik,Computer Software and Licenses,2023/05/01,125.00
PLL St-Jean Senc,Office Rental,2023/05/01,3118.00
Centre de services scolaire Marie-Victorin,Advertising,2023/05/02,300.00
Société d'agriculture urbaine de Longueuil,Advertising,2023/05/03,500.00
Postes Canada,Postage and Parcel Post,2023/05/08,523.75
Vidéotron s.e.n.c,Constituency Office Cable,2023/05/12,92.68
Vidéotron s.e.n.c,Constituency Office Internet,2023/05/12,131.94
Fédération de l'UPA de la Montérégie,Advertising,2023/05/18,200.00
HARMONIE LES VENTS DU SUD,Advertising,2023/05/18,500.00
Aphasie Rive-Sud,Advertising,2023/05/23,250.00
Ass. des Auteurs de la Montérégie,Advertising,2023/05/23,300.00
"FM 103,3 LA RADIO ALLUMÉE",Advertising,2023/05/23,220.00
Société Canadienne du Cancer,Advertising,2023/05/23,300.00
Coalition pour le droit au logement de l’agglomération de Longueuil,Advertising,2023/05/24,500.00
Rassemblement pour un pays souverain,Advertising,2023/05/24,400.00
Canada Post – Postes Canada,Courier Services,2023/05/31,6.82
Canada Post – Postes Canada,Courier Services,2023/05/31,6.84
Alarme SL,Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,175.00
Democratik,Computer Software and Licenses,2023/06/01,125.00
PLL St-Jean Senc,Office Rental,2023/06/01,3118.00
Novexco Inc.,"Office Supplies, Stationery and Accessories",2023/06/08,801.22
Vidéotron s.e.n.c,Constituency Office Internet,2023/06/09,131.94
Vidéotron s.e.n.c,Constituency Office Cable,2023/06/09,92.68
"Bouthillette, Josée",Office Support,2023/06/12,225.00
Postes Canada,Courier Services,2023/06/14,7.84
Postes Canada,Courier Services,2023/06/14,10.55
Postes Canada,Courier Services,2023/06/14,7.97
rapide.net,Web Site Hosting/Domain Name,2023/06/23,44.95
PLL St-Jean Senc,Office Rental,2023/07/01,3118.00
