﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Jim,Pankiw,Saskatoon—Humboldt,Saskatchewan,Independent,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
,Jim,Pankiw,Saskatoon—Humboldt,Saskatchewan,Canadian Alliance,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,1,Co-Chair,Scrutiny of Regulations,2001-03-13 12:00:00 a.m.,2001-06-01 12:00:00 a.m.
37,1,Member,Scrutiny of Regulations,2001-09-27 12:00:00 a.m.,2002-04-17 12:00:00 a.m.
37,1,Member,Liaison,2001-03-13 12:00:00 a.m.,2001-06-01 12:00:00 a.m.
37,1,Member,Scrutiny of Regulations,2001-02-15 12:00:00 a.m.,2001-03-13 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2015-10-19 12:00:00 a.m.,Saskatoon West,Saskatchewan,Canada Party,Defeated
General Election,2011-05-02 12:00:00 a.m.,Saskatoon—Humboldt,Saskatchewan,Independent,Defeated
General Election,2006-01-23 12:00:00 a.m.,Battlefords—Lloydminster,Saskatchewan,No Affiliation,Defeated
General Election,2004-06-28 12:00:00 a.m.,Saskatoon—Humboldt,Saskatchewan,Independent,Defeated
General Election,2000-11-27 12:00:00 a.m.,Saskatoon—Humboldt,Saskatchewan,Canadian Alliance,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Saskatoon—Humboldt,Saskatchewan,Reform Party of Canada,Elected


