﻿"Members – Detailed Travel Expenditures Report – Atwin, Jenica – Q3 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0217023,2021/10/11,2021/10/24,,,,,,,995.7200,1025.1800,0.0000,1.0000,0,0,2020.90
T0217023,2021/10/11,2021/10/24,"Nadeau, Maryse",Employee,To travel to/from constituency and Ottawa,2021/10/11,Ottawa,Fredericton,,,,,,,
T0217023,2021/10/11,2021/10/24,"Nadeau, Maryse",Employee,To travel to/from constituency and Ottawa,2021/10/24,Fredericton,Ottawa,,,,,,,
T0218748,2021/10/23,2021/10/31,,,,,,,0.0000,410.8500,207.5400,0.0000,0,0,618.39
T0218748,2021/10/23,2021/10/31,"McAllister, Katherine",Employee,Attending event with Member,2021/10/23,Fredericton,Ottawa,,,,,,,
T0218748,2021/10/23,2021/10/31,"McAllister, Katherine",Employee,Attending event with Member,2021/10/31,Ottawa,Fredericton,,,,,,,
T0217842,2021/10/25,2021/10/27,,,,,,,1010.0600,407.2000,0.0000,1.0000,0,0,1417.26
T0217842,2021/10/25,2021/10/27,"Atwin, Jenica",Member,To travel to/from constituency and Ottawa,2021/10/25,Oromocto,Ottawa,,,,,,,
T0217842,2021/10/25,2021/10/27,"Atwin, Jenica",Member,To travel to/from constituency and Ottawa,2021/10/27,Ottawa,Oromocto,,,,,,,
T0218819,2021/11/07,2021/11/08,,,,,,,1010.5600,223.1200,47.3200,1.0000,0,0,1281.00
T0218819,2021/11/07,2021/11/08,"Atwin, Jenica",Member,To travel to/from constituency and Ottawa,2021/11/07,Oromocto,Ottawa,,,,,,,
T0218819,2021/11/07,2021/11/08,"Atwin, Jenica",Member,To travel to/from constituency and Ottawa,2021/11/08,Ottawa,Oromocto,,,,,,,
T0219000,2021/11/14,2021/11/20,,,,,,,0.0000,385.4400,156.4300,0.0000,0,0,541.87
T0219000,2021/11/14,2021/11/20,"Nadeau, Maryse",Employee,To travel to/from constituency and Ottawa,2021/11/14,Ottawa,Fredericton,,,,,,,
T0219000,2021/11/14,2021/11/20,"Nadeau, Maryse",Employee,To travel to/from constituency and Ottawa,2021/11/20,Fredericton,Ottawa,,,,,,,
T0220009,2021/11/20,2021/12/05,,,,,,,505.0300,2739.2900,0.0000,0.5000,0,0,3244.32
T0220009,2021/11/20,2021/12/05,"Atwin, Jenica",Member,To travel to/from constituency and Ottawa,2021/11/20,Oromocto,Ottawa,,,,,,,
T0220009,2021/11/20,2021/12/05,"Atwin, Jenica",Member,To travel to/from constituency and Ottawa,2021/12/05,Ottawa,Oromocto,,,,,,,
T0220009,2021/11/20,2021/12/05,,Dependant,To unite the family with the Member,2021/11/20,Oromocto,Ottawa,,,,,,,
T0220009,2021/11/20,2021/12/05,,Dependant,To unite the family with the Member,2021/12/05,Ottawa,Oromocto,,,,,,,
T0220009,2021/11/20,2021/12/05,,Dependant,To unite the family with the Member,2021/11/20,Oromocto,Ottawa,,,,,,,
T0220009,2021/11/20,2021/12/05,,Dependant,To unite the family with the Member,2021/12/05,Ottawa,Oromocto,,,,,,,
T0220009,2021/11/20,2021/12/05,,Designated Traveller,To unite the family with the Member,2021/11/20,Oromocto,Ottawa,,,,,,,
T0220009,2021/11/20,2021/12/05,,Designated Traveller,To unite the family with the Member,2021/12/05,Ottawa,Oromocto,,,,,,,
