﻿"Members – Detailed Travel Expenditures Report – MacKinnon, Steven – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0236848,2022/06/01,2022/06/15,,,,,,,25.5300,0.0000,0.0000,0.0000,0,0,25.53
T0236848,2022/06/01,2022/06/15,"Gervais, Julie",Employee,To attend a constituency or community event,2022/06/03,Gatineau,Gatineau,,,,,,,
T0236848,2022/06/01,2022/06/15,"Gervais, Julie",Employee,To attend a constituency or community event,2022/06/14,Gatineau,Gatineau,,,,,,,
T0236848,2022/06/01,2022/06/15,"Gervais, Julie",Employee,To attend a constituency or community event,2022/06/15,Gatineau,Gatineau,,,,,,,
T0236848,2022/06/01,2022/06/15,"Gervais, Julie",Employee,To attend a constituency or community event,2022/06/15,Gatineau,Gatineau,,,,,,,
T0236848,2022/06/01,2022/06/15,"Gervais, Julie",Employee,To attend a constituency or community event,2022/06/03,Gatineau,Gatineau,,,,,,,
T0236848,2022/06/01,2022/06/15,"Gervais, Julie",Employee,To attend a constituency or community event,2022/06/03,Gatineau,Gatineau,,,,,,,
T0236848,2022/06/01,2022/06/15,"Gervais, Julie",Employee,To attend a constituency or community event,2022/06/03,Gatineau,Gatineau,,,,,,,
T0236848,2022/06/01,2022/06/15,"Gervais, Julie",Employee,To attend a constituency or community event,2022/06/03,Gatineau,Gatineau,,,,,,,
T0236848,2022/06/01,2022/06/15,"Gervais, Julie",Employee,To attend a constituency or community event,2022/06/04,Gatineau,Gatineau,,,,,,,
T0236848,2022/06/01,2022/06/15,"Gervais, Julie",Employee,To attend a constituency or community event,2022/06/04,Gatineau,Gatineau,,,,,,,
T0236848,2022/06/01,2022/06/15,"Gervais, Julie",Employee,To attend a constituency or community event,2022/06/04,Gatineau,Gatineau,,,,,,,
T0236848,2022/06/01,2022/06/15,"Gervais, Julie",Employee,To attend a constituency or community event,2022/06/14,Gatineau,Gatineau,,,,,,,
T0248174,2022/06/16,2022/06/30,,,,,,,55.6200,0.0000,0.0000,0.0000,0,0,55.62
T0248174,2022/06/16,2022/06/30,"Gervais, Julie",Employee,Attending event with Member,2022/06/17,Gatineau,Gatineau,,,,,,,
T0248174,2022/06/16,2022/06/30,"Gervais, Julie",Employee,To attend training,2022/06/16,Gatineau,Ottawa,,,,,,,
T0248174,2022/06/16,2022/06/30,"Gervais, Julie",Employee,Attending event with Member,2022/06/17,Gatineau,Gatineau,,,,,,,
T0248174,2022/06/16,2022/06/30,"Gervais, Julie",Employee,To attend a constituency or community event,2022/06/18,Gatineau,Gatineau,,,,,,,
T0248174,2022/06/16,2022/06/30,"Gervais, Julie",Employee,To attend a constituency or community event,2022/06/18,Gatineau,Gatineau,,,,,,,
T0248174,2022/06/16,2022/06/30,"Gervais, Julie",Employee,Attending event with Member,2022/06/23,Gatineau,Ottawa,,,,,,,
T0248174,2022/06/16,2022/06/30,"Gervais, Julie",Employee,To attend a constituency or community event,2022/06/23,Ottawa,Gatineau,,,,,,,
T0248174,2022/06/16,2022/06/30,"Gervais, Julie",Employee,To attend a constituency or community event,2022/06/23,Gatineau,Gatineau,,,,,,,
T0248174,2022/06/16,2022/06/30,"Gervais, Julie",Employee,To attend a constituency or community event,2022/06/25,Gatineau,Gatineau,,,,,,,
T0248174,2022/06/16,2022/06/30,"Gervais, Julie",Employee,To attend a constituency or community event,2022/06/25,Gatineau,Gatineau,,,,,,,
T0248177,2022/08/01,2022/08/19,,,,,,,19.0800,0.0000,0.0000,0.0000,0,0,19.08
T0248177,2022/08/01,2022/08/19,"Gervais, Julie",Employee,To conduct constituency office business,2022/08/08,Gatineau,Gatineau,,,,,,,
T0248177,2022/08/01,2022/08/19,"Gervais, Julie",Employee,To attend a constituency or community event,2022/08/19,Gatineau,Gatineau,,,,,,,
T0248177,2022/08/01,2022/08/19,"Gervais, Julie",Employee,To conduct constituency office business,2022/08/08,Gatineau,Gatineau,,,,,,,
T0248177,2022/08/01,2022/08/19,"Gervais, Julie",Employee,To attend a constituency or community event,2022/08/11,Gatineau,Gatineau,,,,,,,
T0248177,2022/08/01,2022/08/19,"Gervais, Julie",Employee,To attend a constituency or community event,2022/08/11,Gatineau,Gatineau,,,,,,,
T0248177,2022/08/01,2022/08/19,"Gervais, Julie",Employee,To attend a constituency or community event,2022/08/12,Gatineau,Gatineau,,,,,,,
T0248177,2022/08/01,2022/08/19,"Gervais, Julie",Employee,To attend a constituency or community event,2022/08/12,Gatineau,Gatineau,,,,,,,
T0248177,2022/08/01,2022/08/19,"Gervais, Julie",Employee,Attending event with Member,2022/08/16,Gatineau,Gatineau,,,,,,,
T0248177,2022/08/01,2022/08/19,"Gervais, Julie",Employee,Attending event with Member,2022/08/16,Gatineau,Gatineau,,,,,,,
T0248177,2022/08/01,2022/08/19,"Gervais, Julie",Employee,To attend a constituency or community event,2022/08/19,Gatineau,Gatineau,,,,,,,
T0248178,2022/08/20,2022/08/31,,,,,,,68.8300,0.0000,0.0000,0.0000,0,0,68.83
T0248178,2022/08/20,2022/08/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/08/20,Gatineau,Gatineau,,,,,,,
T0248178,2022/08/20,2022/08/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/08/25,Gatineau,Gatineau,,,,,,,
T0248178,2022/08/20,2022/08/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/08/25,Gatineau,Gatineau,,,,,,,
T0248178,2022/08/20,2022/08/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/08/25,Gatineau,Gatineau,,,,,,,
T0248178,2022/08/20,2022/08/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/08/20,Gatineau,Gatineau,,,,,,,
T0248178,2022/08/20,2022/08/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/08/20,Gatineau,Gatineau,,,,,,,
T0248178,2022/08/20,2022/08/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/08/20,Gatineau,Gatineau,,,,,,,
T0248178,2022/08/20,2022/08/31,"Gervais, Julie",Employee,Attending event with Member,2022/08/22,Gatineau,Gatineau,,,,,,,
T0248178,2022/08/20,2022/08/31,"Gervais, Julie",Employee,Attending event with Member,2022/08/22,Gatineau,Gatineau,,,,,,,
T0248178,2022/08/20,2022/08/31,"Gervais, Julie",Employee,Attending event with Member,2022/08/24,Gatineau,Gatineau,,,,,,,
T0248178,2022/08/20,2022/08/31,"Gervais, Julie",Employee,Attending event with Member,2022/08/24,Gatineau,Gatineau,,,,,,,
T0248178,2022/08/20,2022/08/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/08/25,Gatineau,Gatineau,,,,,,,
T0248180,2022/09/01,2022/09/24,,,,,,,49.7100,0.0000,0.0000,0.0000,0,0,49.71
T0248180,2022/09/01,2022/09/24,"Gervais, Julie",Employee,To attend a constituency or community event,2022/09/03,Gatineau,Gatineau,,,,,,,
T0248180,2022/09/01,2022/09/24,"Gervais, Julie",Employee,To attend a constituency or community event,2022/09/22,Gatineau,Gatineau,,,,,,,
T0248180,2022/09/01,2022/09/24,"Gervais, Julie",Employee,To attend a constituency or community event,2022/09/24,Gatineau,Gatineau,,,,,,,
T0248180,2022/09/01,2022/09/24,"Gervais, Julie",Employee,To attend a constituency or community event,2022/09/24,Gatineau,Gatineau,,,,,,,
T0248180,2022/09/01,2022/09/24,"Gervais, Julie",Employee,To attend a constituency or community event,2022/09/03,Gatineau,Gatineau,,,,,,,
T0248180,2022/09/01,2022/09/24,"Gervais, Julie",Employee,To attend a constituency or community event,2022/09/07,Gatineau,Gatineau,,,,,,,
T0248180,2022/09/01,2022/09/24,"Gervais, Julie",Employee,To attend a constituency or community event,2022/09/07,Gatineau,Gatineau,,,,,,,
T0248180,2022/09/01,2022/09/24,"Gervais, Julie",Employee,To represent the Member at an event,2022/09/18,Gatineau,Gatineau,,,,,,,
T0248180,2022/09/01,2022/09/24,"Gervais, Julie",Employee,To represent the Member at an event,2022/09/18,Gatineau,Gatineau,,,,,,,
T0248180,2022/09/01,2022/09/24,"Gervais, Julie",Employee,To attend a constituency or community event,2022/09/21,Gatineau,Gatineau,,,,,,,
T0248180,2022/09/01,2022/09/24,"Gervais, Julie",Employee,To attend a constituency or community event,2022/09/21,Gatineau,Gatineau,,,,,,,
T0248180,2022/09/01,2022/09/24,"Gervais, Julie",Employee,To attend a constituency or community event,2022/09/22,Gatineau,Gatineau,,,,,,,
T0248182,2022/09/25,2022/09/30,,,,,,,28.5000,0.0000,0.0000,0.0000,0,0,28.50
T0248182,2022/09/25,2022/09/30,"Gervais, Julie",Employee,To attend a constituency or community event,2022/09/26,Gatineau,Gatineau,,,,,,,
T0248182,2022/09/25,2022/09/30,"Gervais, Julie",Employee,To attend a constituency or community event,2022/09/26,Gatineau,Gatineau,,,,,,,
T0248182,2022/09/25,2022/09/30,"Gervais, Julie",Employee,To represent the Member at an event,2022/09/29,Gatineau,Gatineau,,,,,,,
T0248182,2022/09/25,2022/09/30,"Gervais, Julie",Employee,To represent the Member at an event,2022/09/29,Gatineau,Gatineau,,,,,,,
T0248183,2022/10/01,2022/10/31,,,,,,,26.3600,0.0000,0.0000,0.0000,0,0,26.36
T0248183,2022/10/01,2022/10/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/10/06,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,,,,,,,168.4800,0.0000,0.0000,0.0000,0,0,168.48
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/01,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/13,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/13,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/13,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/14,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/14,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/14,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/14,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/14,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/14,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/19,Ottawa,Gatineau,,,,,,,
T0248183,2022/10/01,2022/10/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/10/06,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/01,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/19,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/20,Ottawa,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2022/10/22,Gatineau,Ottawa,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2022/10/22,Ottawa,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/29,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/29,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/29,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/29,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/06,Ottawa,Gatineau,,,,,,,
T0248183,2022/10/01,2022/10/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/10/11,Gatineau,Gatineau,,,,,,,
T0248183,2022/10/01,2022/10/31,"Gervais, Julie",Employee,To conduct constituency office business,2022/10/11,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/06,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/12,Gatineau,Gatineau,,,,,,,
T0248183,2022/10/01,2022/10/31,"Gervais, Julie",Employee,To conduct constituency office business,2022/10/11,Gatineau,Gatineau,,,,,,,
T0248183,2022/10/01,2022/10/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/10/18,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/12,Gatineau,Gatineau,,,,,,,
T0248183,2022/10/01,2022/10/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/10/18,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/13,Gatineau,Gatineau,,,,,,,
T0248183,2022/10/01,2022/10/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/10/22,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/13,Gatineau,Gatineau,,,,,,,
T0246001,2022/10/01,2022/10/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/10/13,Gatineau,Gatineau,,,,,,,
T0248183,2022/10/01,2022/10/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/10/22,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,,,,,,,147.4600,0.0000,0.0000,0.0000,0.0000,0,147.46
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/04,Gatineau,Gatineau,,,,,,,
T0248184,2022/11/01,2022/11/30,,,,,,,11.8900,0.0000,0.0000,0.0000,0,0,11.89
T0248184,2022/11/01,2022/11/30,"Gervais, Julie",Employee,To attend a constituency or community event,2022/11/06,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/08,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/08,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/08,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/08,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/08,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/08,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/09,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/09,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2022/11/15,Ottawa,Ottawa,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2022/11/15,Ottawa,Ottawa,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/04,Gatineau,Gatineau,,,,,,,
T0248184,2022/11/01,2022/11/30,"Gervais, Julie",Employee,To attend a constituency or community event,2022/11/06,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2022/11/15,Ottawa,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2022/11/15,Gatineau,Ottawa,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/16,Ottawa,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/17,Ottawa,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/17,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/18,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/18,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/19,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/19,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/21,Ottawa,Gatineau,,,,,,,
T0248184,2022/11/01,2022/11/30,"Gervais, Julie",Employee,To attend a constituency or community event,2022/11/08,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/04,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/21,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/24,Ottawa,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/04,Gatineau,Gatineau,,,,,,,
T0248184,2022/11/01,2022/11/30,"Gervais, Julie",Employee,To attend a constituency or community event,2022/11/08,Gatineau,Gatineau,,,,,,,
T0248184,2022/11/01,2022/11/30,"Gervais, Julie",Employee,To attend a constituency or community event,2022/11/15,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/04,Gatineau,Gatineau,,,,,,,
T0248184,2022/11/01,2022/11/30,"Gervais, Julie",Employee,To attend a constituency or community event,2022/11/15,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/06,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/07,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/08,Gatineau,Gatineau,,,,,,,
T0246004,2022/11/01,2022/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/11/08,Gatineau,Gatineau,,,,,,,
T0243327,2022/11/25,2022/11/26,,,,,,,241.2100,282.5600,69.1500,0,0.0000,0,592.92
T0243327,2022/11/25,2022/11/26,"MacKinnon, Hon. Steven",Member,To attend meetings with stakeholders about business of the House,2022/11/25,Gatineau,Montréal,,,,,,,
T0243327,2022/11/25,2022/11/26,"MacKinnon, Hon. Steven",Member,To attend meetings with stakeholders about business of the House,2022/11/25,Montréal,Gatineau,,,,,,,
T0248186,2022/12/01,2022/12/31,,,,,,,38.2800,0.0000,0.0000,0.0000,0,0,38.28
T0248186,2022/12/01,2022/12/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/12/11,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,,,,,,,166.2600,0.0000,0.0000,0.0000,0.0000,0,166.26
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/12/01,Ottawa,Gatineau,,,,,,,
T0248186,2022/12/01,2022/12/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/12/21,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2022/12/08,Ottawa,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2022/12/08,Gatineau,Ottawa,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2022/12/09,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2022/12/09,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2022/12/09,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2022/12/09,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2022/12/10,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2022/12/10,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2022/12/10,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/12/11,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/12/01,Gatineau,Gatineau,,,,,,,
T0248186,2022/12/01,2022/12/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/12/11,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/12/11,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/12/11,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/12/11,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/12/11,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/12/13,Gatineau,Chelsea,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/12/13,Chelsea,Ottawa,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/12/15,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/12/15,Gatineau,Ottawa,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2022/12/16,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2022/12/16,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/12/02,Gatineau,Gatineau,,,,,,,
T0248186,2022/12/01,2022/12/31,"Gervais, Julie",Employee,Attending event with Member,2022/12/13,Gatineau,Chelsea,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2022/12/16,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2022/12/19,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2022/12/19,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2022/12/20,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2022/12/20,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2022/12/21,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2022/12/21,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/12/02,Gatineau,Gatineau,,,,,,,
T0248186,2022/12/01,2022/12/31,"Gervais, Julie",Employee,Attending event with Member,2022/12/13,Chelsea,Gatineau,,,,,,,
T0248186,2022/12/01,2022/12/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/12/15,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/12/03,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/12/03,Gatineau,Gatineau,,,,,,,
T0248186,2022/12/01,2022/12/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/12/15,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/12/03,Gatineau,Gatineau,,,,,,,
T0248186,2022/12/01,2022/12/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/12/20,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/12/03,Gatineau,Gatineau,,,,,,,
T0248186,2022/12/01,2022/12/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/12/20,Gatineau,Gatineau,,,,,,,
T0246007,2022/12/01,2022/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/12/03,Gatineau,Gatineau,,,,,,,
