﻿"Members – Detailed Contract Expenditures Report – Petitpas Taylor, Ginette – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,163.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,136.59
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,170.38
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,163.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,176.48
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,163.88
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,163.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,223.93
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,175.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,163.88
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,163.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,175.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
"MADD MESSAGE ",Advertising,2023/02/08,299.00
CANSELPRINT,External Printing Costs,2023/05/18,320.00
FUNDY BIOSPHERE REGION,Promotional Items,2023/05/24,400.00
BELL ALIANT,Constituency Office Internet,2023/05/31,190.95
ACADIE NOUVELLE,Advertising,2023/06/17,495.00
UNIVERSITE DE MONCTON,Public Meeting Room Rentals,2023/06/21,400.00
"Brunswick News, a Division of Postmedia Network","Printed Matter, Books, Newspapers and Subscriptions",2023/06/24,38.97
EDWARD (TED) GAUDET,"Temporary, Administrative Services",2023/06/26,500.00
PATTISON OUTDOOR ADVERTISING,Advertising,2023/06/26,1100.00
ACADIE NOUVELLE,Advertising,2023/06/27,255.00
Radio Beausejour Inc.,Advertising,2023/06/28,240.00
BELL ALIANT,Constituency Office Internet,2023/06/30,195.95
Grand & Toy,Bulk Paper Purchases,2023/06/30,69.90
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,133.56
STAPLES CANADA,Shredding,2023/06/30,13.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,102.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,46.58
ATLANTIC ALARM & SOUND LTD.,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,65.85
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
"HERITAGE RESOURCES INC.    ",Constituency Office Rental and Related Fees,2023/07/01,27.16
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Radio Beausejour Inc.,Advertising,2023/07/05,240.00
DOLLARAMA,"Office Supplies, Stationery and Accessories",2023/07/10,67.25
Acadie Nouvelle,Advertising,2023/07/14,495.00
BOYCECOM INC.,Advertising,2023/07/14,450.00
Sobeys,"Office Supplies, Stationery and Accessories",2023/07/14,19.99
Pattison Outdoor Advertising,Advertising,2023/07/24,1100.00
Bell Aliant,Constituency Office Internet,2023/07/31,195.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Heritage Commercial Inc,Office Rental,2023/08/01,1761.02
Heritage Commercial Inc.,Constituency Office Rental and Related Fees,2023/08/01,86.33
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
Postes Canada,Postage and Parcel Post,2023/08/08,441.44
Acadie Nouvelle,Advertising,2023/08/15,255.00
Radio Beausejour Inc.,Advertising,2023/08/15,375.00
BillboardHub Inc.,Advertising,2023/08/17,3995.00
PRINTERS PLUS,"Other Chemical Products ",2023/08/18,170.00
PATTISON OUTDOOR ADVERTISING,Advertising,2023/08/21,1100.00
Postes Canada,Courier Services,2023/08/23,24.90
Postes Canada,Courier Services,2023/08/23,29.87
Postes Canada,Courier Services,2023/08/23,14.42
Postes Canada,Courier Services,2023/08/23,92.13
Bell Aliant,Constituency Office Internet,2023/08/31,195.95
Heritage Commercial Inc,Office Rental,2023/09/01,1761.02
Heritage Commercial Inc.,Constituency Office Rental and Related Fees,2023/09/01,86.33
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Pattison Outdoor Advertising,Advertising,2023/09/18,1100.00
Heritage Commercial Inc,Office Rental,2023/10/01,1761.02
