﻿"Members – Detailed Contract Expenditures Report – Kwan, Jenny – Q2 2022"
Supplier,Description,Date,Total
"Canada Times Media Group ",Advertising,2021/05/13,125.00
7-Eleven,"Printed Matter, Books, Newspapers and Subscriptions",2021/05/14,1.90
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/06/01,255.25
"McCartney, Ryan",Office Assistant,2021/06/13,417.45
RBC,Banking Fees and Cheque Orders,2021/06/14,15.95
Globe & Mail,"Printed Matter, Books, Newspapers and Subscriptions",2021/06/16,29.36
Shaw Business,Constituency Office Internet,2021/06/21,159.38
The Georgia Straight,Advertising,2021/06/24,1100.00
Facebook,Advertising,2021/06/25,1108.00
Nation Builder,Computer Software and Licences,2021/06/25,150.56
"Fazil, Mohamed Afkar",Office Assistant,2021/06/28,354.20
"Rise Media ",Advertising,2021/06/29,400.00
Facebook,Advertising,2021/06/30,237.91
Reyfort Publishing,Advertising,2021/06/30,600.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/06/30,14.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/06/30,55.93
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/07/01,236.00
Facebook,Advertising,2021/07/02,2.09
Facebook,Advertising,2021/07/02,31.50
"Thoi Bao Vancouver Publishing Inc. ",Advertising,2021/07/02,350.00
"McCartney, Ryan",Office Assistant,2021/07/04,480.11
7-Eleven,"Printed Matter, Books, Newspapers and Subscriptions",2021/07/05,1.90
"Facebook ",Advertising,2021/07/06,40.00
Facebook,Advertising,2021/07/07,40.00
"BC Hydro ",Public Utilities,2021/07/08,83.09
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/07/08,24.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/07/08,0.40
"Facebook ",Advertising,2021/07/08,70.00
"McCartney, Ryan",Office Assistant,2021/07/12,316.25
LMP Publication Limited Partnership,Advertising,2021/07/13,498.75
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2021/07/14,82.48
"Fazil, Mohamed Afkar",Office Assistant,2021/07/14,202.40
Globe & Mail,"Printed Matter, Books, Newspapers and Subscriptions",2021/07/14,29.36
RBC,Banking Fees and Cheque Orders,2021/07/14,15.95
Recycling Alternative,Shredding,2021/07/14,36.75
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2021/07/14,1090.00
"Judith Diesta ",Janitorial Services and Maintenance,2021/07/15,160.00
"Ming pao Daily news ",Advertising,2021/07/15,920.00
"Yiu, Picard Zihim",Office Assistant,2021/07/15,177.10
Canada Times,Advertising,2021/07/16,125.00
"McCartney, Ryan",Office Assistant,2021/07/18,379.50
Canada Post – Postes Canada,Courier Services,2021/07/19,60.77
Canada Post – Postes Canada,Courier Services,2021/07/19,18.73
Nation Builder,Computer Software and Licences,2021/07/25,153.81
Sing Tao Media Group,Advertising,2021/07/31,1152.00
Facebook,Advertising,2021/08/01,60.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/08/01,384.50
Rogers Wireless – Rogers sans-fil,Long Distance,2021/08/01,6.75
"Soo, Jenny",Office Rental and Related Fees,2021/08/01,2373.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/08/04,0.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/08/04,24.00
"Judith Diesta ",Janitorial Services and Maintenance,2021/08/04,200.00
Yanhong Mao,Translation Services,2021/08/04,718.40
"McCartney, Ryan",Office Assistant,2021/08/06,430.10
Canada Post – Postes Canada,Courier Services,2021/08/10,12.32
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/08/23,24.00
Apple Canada Inc.,Repair of Telecommunication Equipment,2021/08/31,183.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/09/01,254.50
"Soo, Jenny",Office Rental and Related Fees,2021/09/01,2373.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/09/13,24.00
"Soo, Jenny",Office Rental and Related Fees,2021/10/01,2373.00
