﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2019-04-08 3:00:18 p.m.,1284,Motion to proceed to Orders of the Day,Agreed To,165,113,8,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2019-03-20 9:42:57 p.m.,1246,Concurrence in an opposed item,Agreed To,91,47,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:41:27 p.m.,1245,Concurrence in an opposed item,Agreed To,101,35,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:40:44 p.m.,1244,Concurrence in an opposed item,Agreed To,102,37,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:39:38 p.m.,1243,Concurrence in an opposed item,Agreed To,99,34,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:38:46 p.m.,1242,Concurrence in an opposed item,Agreed To,97,30,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:37:01 p.m.,1241,Concurrence in an opposed item,Agreed To,99,30,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:36:15 p.m.,1240,Concurrence in an opposed item,Agreed To,114,1,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:35:53 p.m.,1239,Concurrence in an opposed item,Agreed To,80,29,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:30:38 p.m.,1234,Concurrence in an opposed item,Agreed To,88,29,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:29:17 p.m.,1233,Concurrence in an opposed item,Agreed To,91,31,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:28:49 p.m.,1232,Concurrence in an opposed item,Agreed To,91,34,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:27:28 p.m.,1231,Concurrence in an opposed item,Agreed To,94,32,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:26:17 p.m.,1230,Concurrence in an opposed item,Agreed To,93,31,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:25:43 p.m.,1229,Concurrence in an opposed item,Agreed To,109,30,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:24:32 p.m.,1228,Concurrence in an opposed item,Agreed To,112,29,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2019-03-20 9:23:52 p.m.,1227,Concurrence in an opposed item,Agreed To,101,44,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:21:18 p.m.,1225,Concurrence in an opposed item,Agreed To,104,31,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:20:02 p.m.,1224,Concurrence in an opposed item,Agreed To,105,33,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:19:47 p.m.,1223,Concurrence in an opposed item,Agreed To,108,38,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:18:41 p.m.,1222,Concurrence in an opposed item,Agreed To,96,35,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:17:08 p.m.,1221,Concurrence in an opposed item,Agreed To,96,28,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:16:41 p.m.,1220,Concurrence in an opposed item,Agreed To,98,22,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:15:15 p.m.,1219,Concurrence in an opposed item,Agreed To,103,23,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:11:18 p.m.,1215,Concurrence in an opposed item,Agreed To,103,21,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:10:39 p.m.,1214,Concurrence in an opposed item,Agreed To,106,25,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:09:02 p.m.,1213,Concurrence in an opposed item,Agreed To,102,31,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:08:34 p.m.,1212,Concurrence in an opposed item,Agreed To,103,28,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:07:36 p.m.,1211,Concurrence in an opposed item,Agreed To,105,30,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2019-03-20 9:06:03 p.m.,1210,Concurrence in an opposed item,Agreed To,82,38,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:05:19 p.m.,1209,Concurrence in an opposed item,Agreed To,101,25,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:04:28 p.m.,1208,Concurrence in an opposed item,Agreed To,110,25,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:03:04 p.m.,1207,Concurrence in an opposed item,Agreed To,115,26,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:02:32 p.m.,1206,Concurrence in an opposed item,Agreed To,110,27,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:01:09 p.m.,1205,Concurrence in an opposed item,Agreed To,113,23,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 9:00:23 p.m.,1204,Concurrence in an opposed item,Agreed To,111,22,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 8:59:47 p.m.,1203,Concurrence in an opposed item,Agreed To,116,25,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 8:00:03 p.m.,1144,Concurrence in an opposed item,Agreed To,121,45,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:59:42 p.m.,1143,Concurrence in an opposed item,Agreed To,113,48,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:56:33 p.m.,1140,Concurrence in an opposed item,Agreed To,107,44,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:55:20 p.m.,1139,Concurrence in an opposed item,Agreed To,104,44,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:54:44 p.m.,1138,Concurrence in an opposed item,Agreed To,105,42,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:53:11 p.m.,1137,Concurrence in an opposed item,Agreed To,102,42,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:52:19 p.m.,1136,Concurrence in an opposed item,Agreed To,95,44,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:51:59 p.m.,1135,Concurrence in an opposed item,Agreed To,88,44,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:50:08 p.m.,1134,Concurrence in an opposed item,Agreed To,88,43,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:49:43 p.m.,1133,Concurrence in an opposed item,Agreed To,95,43,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:48:14 p.m.,1132,Concurrence in an opposed item,Agreed To,101,44,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:47:51 p.m.,1131,Concurrence in an opposed item,Agreed To,104,41,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:46:37 p.m.,1130,Concurrence in an opposed item,Agreed To,107,41,6,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2019-03-20 7:45:31 p.m.,1129,Concurrence in an opposed item,Agreed To,103,45,6,
