﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Merv,Tweed,Brandon—Souris,Manitoba,Conservative,2011-05-02 12:00:00 a.m.,2013-08-31 11:59:59 p.m.
,Merv,Tweed,Brandon—Souris,Manitoba,Conservative,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.
,Merv,Tweed,Brandon—Souris,Manitoba,Conservative,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.
,Merv,Tweed,Brandon—Souris,Manitoba,Conservative,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2011-05-02 12:00:00 a.m.,2013-08-31 11:59:59 p.m.,41
Conservative,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.,40
Conservative,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.,39
Conservative,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,1,Chair,Agriculture and Agri-Food,2012-09-25 10:24:26 a.m.,2013-09-13 10:40:00 a.m.
41,1,Chair,Subcommittee on Agenda and Procedure,2012-09-25 10:16:12 a.m.,2013-08-31 12:00:00 a.m.
41,1,Chair,"Transport, Infrastructure and Communities",2011-06-20 11:01:35 a.m.,2012-09-20 10:15:00 a.m.
41,1,Chair,Subcommittee on Agenda and Procedure,2011-06-20 8:22:26 a.m.,2012-09-20 12:00:00 a.m.
41,1,Member,Agriculture and Agri-Food,2012-09-20 10:15:00 a.m.,2013-09-13 10:40:00 a.m.
41,1,Member,Subcommittee on Committee Budgets,2012-10-04 4:20:00 p.m.,2013-09-13 12:00:00 a.m.
41,1,Member,Subcommittee on Agenda and Procedure,2012-09-25 9:56:04 a.m.,2013-08-31 10:40:00 a.m.
41,1,Member,Liaison,2011-06-23 11:37:05 a.m.,2013-08-31 12:00:00 a.m.
41,1,Member,"Transport, Infrastructure and Communities",2011-06-13 3:11:00 p.m.,2012-09-20 10:15:00 a.m.
41,1,Member,Subcommittee on Committee Budgets,2011-10-04 12:01:02 p.m.,2012-09-20 12:00:00 a.m.
41,1,Member,Subcommittee on Agenda and Procedure,2011-06-20 7:52:07 a.m.,2012-09-20 12:00:00 a.m.
41,1,Member,Bill C-18,2011-11-03 10:11:07 a.m.,2011-11-04 12:00:00 p.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Vice-Chair,Vice-Chair,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Executive Member,Member,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
