﻿"Members – Detailed Travel Expenditures Report – Ellis, Stephen – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200678558,2023/04/01,2023/04/30,"Ellis, Stephen",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250820,2023/04/11,2023/04/14,,,,,,,190.8000,0.0000,41.9200,0.0000,0,0,232.72
T0250820,2023/04/11,2023/04/14,"Ellis, Stephen",Member,To conduct constituency office business,2023/04/11,Truro,Tatamagouche,,,,,,,
T0250820,2023/04/11,2023/04/14,"Ellis, Stephen",Member,To conduct constituency office business,2023/04/11,Tatamagouche,Lower Truro,,,,,,,
T0250820,2023/04/11,2023/04/14,"Ellis, Stephen",Member,To conduct constituency office business,2023/04/11,Lower Truro,Upper Brookfield,,,,,,,
T0250820,2023/04/11,2023/04/14,"Ellis, Stephen",Member,To conduct constituency office business,2023/04/11,Upper Brookfield,Truro,,,,,,,
T0250820,2023/04/11,2023/04/14,"Ellis, Stephen",Member,To conduct constituency office business,2023/04/12,Truro,Bible Hill,,,,,,,
T0250820,2023/04/11,2023/04/14,"Ellis, Stephen",Member,To conduct constituency office business,2023/04/12,Bible Hill,Hilden,,,,,,,
T0250820,2023/04/11,2023/04/14,"Ellis, Stephen",Member,To conduct constituency office business,2023/04/12,Hilden,Truro,,,,,,,
T0250820,2023/04/11,2023/04/14,"Ellis, Stephen",Member,To conduct constituency office business,2023/04/14,Truro,Amherst,,,,,,,
T0250820,2023/04/11,2023/04/14,"Ellis, Stephen",Member,To conduct constituency office business,2023/04/14,Amherst,Truro,,,,,,,
T0250831,2023/04/17,2023/04/19,,,,,,,445.8000,0.0000,330.5400,0.5000,0,0,776.34
T0250831,2023/04/17,2023/04/19,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/04/17,Truro,Ottawa,,,,,,,
T0250860,2023/04/20,2023/04/23,,,,,,,657.5100,0.0000,220.3600,0,0.5000,0,877.87
T0250860,2023/04/20,2023/04/23,"Ellis, Stephen",Member,To attend meetings with stakeholders about business of the House,2023/04/20,Ottawa,Toronto,,,,,,,
T0250860,2023/04/20,2023/04/23,"Ellis, Stephen",Member,To attend meetings with stakeholders about business of the House,2023/04/23,Toronto,Ottawa,,,,,,,
T0253369,2023/04/24,2023/04/27,,,,,,,468.3300,0.0000,440.7100,0.5000,0,0,909.04
T0253369,2023/04/24,2023/04/27,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Truro,,,,,,,
T0253380,2023/05/01,2023/05/04,,,,,,,941.4600,0.0000,440.7100,1.0000,0,0,1382.17
T0253380,2023/05/01,2023/05/04,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/05/01,Truro,Ottawa,,,,,,,
T0253380,2023/05/01,2023/05/04,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Truro,,,,,,,
200677864,2023/05/01,2023/05/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200677864,2023/05/01,2023/05/31,"Ellis, Stephen",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
