﻿"Members – Detailed Contract Expenditures Report – Zuberi, Sameer – Q4 2024"
Supplier,Description,Date,Total
Staples Canada,"Office Supplies, Stationery and Accessories",2023/06/29,8.99
Voice of Community Publisher Co.,Advertising,2023/09/05,50.00
La Revue Ensemble Fraternité Policiers Montreal,Advertising,2023/09/07,222.11
The Canadian Jewish News,Advertising,2023/09/14,142.85
"Com C'est nous ",Advertising,2023/09/29,71.43
Barnes & Noble Booksellers,"Office Supplies, Stationery and Accessories",2023/10/01,30.16
Revue Portelance Ass. Pompiers Montreal,Advertising,2023/10/11,232.05
Filipino Heritage Society of Montreal,Advertising,2023/10/24,70.00
GLENMORE CURLING CLUB,Advertising,2023/10/30,300.00
La Tribune Canadienne Grecque 1990 Ltée,Advertising,2023/11/02,70.00
OVERTURE WITH THE ARTS,Advertising,2023/11/02,300.00
Ballet Ouest,Advertising,2023/11/07,195.69
"L'initiative ",Advertising,2023/11/09,42.50
"Radio Humsafar ",Advertising,2023/11/13,55.00
LusoPresse Inc.,Advertising,2023/11/16,73.70
Réseau des Femmes d`Affaires du Québec,Advertising,2023/11/23,105.36
"Choice Communication (Canada) Ltd. ",Advertising,2023/11/24,48.61
Cantabile,Advertising,2023/11/27,200.00
TOURNOI NOVICE D.D.O/D.D.O NOVICE TOURNAMENT,Advertising,2023/11/27,350.00
Voice of Community Publisher Co.,Advertising,2023/11/29,53.57
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/12/01,11.86
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,65.00
Zoom Video Communications Inc.,Computer Software and Licenses,2023/12/03,200.00
"Jewish Standard, The",Advertising,2023/12/04,125.00
Zach Designs,"Office Supplies, Stationery and Accessories",2023/12/04,150.00
Choice Communication (Canada) Ltd.,Advertising,2023/12/05,168.41
The Canadian Jewish News,Advertising,2023/12/06,125.00
"SHEP, La",Advertising,2023/12/08,166.65
Orchestre Philharmonique Équitable,Advertising,2023/12/09,100.00
GroupeGayGlobe,Advertising,2023/12/10,67.98
Sport-Média Marketing,Advertising,2023/12/11,1399.00
Il Cittadino Canadese,Advertising,2023/12/14,64.00
The North American Filipino Star,Advertising,2023/12/14,76.32
Montreal Community Contact,Advertising,2023/12/15,75.00
Montreal Greek Film Festival,Advertising,2023/12/15,125.00
Sport et Loisir de l'Île de Montréal,Advertising,2023/12/15,300.00
"SUBURBAN, THE",Advertising,2023/12/15,100.00
Weekly Jang Montreal,Advertising,2023/12/15,70.00
ICKPK,Advertising,2023/12/17,500.00
Les publications Arméniennes (1991) Inc. Horizon,Advertising,2023/12/18,36.85
Journal El Chasqui Latino Inc,Advertising,2023/12/19,42.15
"L'initiative ",Advertising,2023/12/20,51.07
Polestar Calendars,"Office Supplies, Stationery and Accessories",2023/12/20,28.45
Weekly Nawa-I-Pakistan Canada,Advertising,2023/12/21,64.00
Newsfirst Multimedia,Advertising,2023/12/26,82.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,98.60
Walmart,"Office Supplies, Stationery and Accessories",2023/12/30,8.84
House of Commons / Chambre des communes,Language Training,2023/12/31,702.24
"SUBURBAN, THE",Advertising,2023/12/31,105.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,76.46
"ADT Security Services Canada, Inc",Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,71.89
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,97.56
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,8.00
CMS,Advertising,2024/01/01,318.23
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.91
Le Groupe communautaire L'Itinéraire,Advertising,2024/01/01,192.00
Northbridge,Constituency Office Insurance,2024/01/01,171.92
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,125.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,97.56
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,8.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,97.56
Postes Canada,Courier Services,2024/01/04,29.23
La Tribune Canadienne Grecque 1990 Ltée,Advertising,2024/01/08,37.00
Postes Canada,Courier Services,2024/01/08,10.98
Postes Canada,Courier Services,2024/01/08,10.94
Postes Canada,Courier Services,2024/01/08,59.63
Minute Key,"Office Supplies, Stationery and Accessories",2024/01/12,9.98
Minute Key,"Office Supplies, Stationery and Accessories",2024/01/12,9.98
La Source,"Office Supplies, Stationery and Accessories",2024/01/13,29.99
FONDATION DU CÉGEP GÉRALD-GODIN,Advertising,2024/01/15,250.00
Services d'affaires sud Asiatiques Sawid Inc,Advertising,2024/01/15,85.00
Services d'affaires sud Asiatiques Sawid Inc,Advertising,2024/01/15,85.00
"Dollarama ","Office Supplies, Stationery and Accessories",2024/01/18,10.00
Postes Canada,Courier Services,2024/01/19,17.33
Amazon,"Office Supplies, Stationery and Accessories",2024/01/21,224.99
eBay,Voice Communication Equipment,2024/01/22,251.00
Home Depot,"Office Supplies, Stationery and Accessories",2024/01/22,9.96
Nettoyeurs Broadway,"Office Supplies, Stationery and Accessories",2024/01/23,6.95
Walmart,"Office Supplies, Stationery and Accessories",2024/01/23,39.90
Home Depot,"Office Supplies, Stationery and Accessories",2024/01/25,17.84
Videotron,Constituency Office Internet,2024/01/26,89.96
Postes Canada,Postage and Parcel Post,2024/01/29,378.72
AHEPA Valentine's Ball,Advertising,2024/01/30,375.00
Amazon,"Office Supplies, Stationery and Accessories",2024/01/31,32.96
Amazon,"Office Supplies, Stationery and Accessories",2024/01/31,45.98
Amazon,"Office Supplies, Stationery and Accessories",2024/01/31,22.99
"Associazione Italo-Canadese del ""West Island"" Inc.",Advertising,2024/01/31,300.00
House of Commons / Chambre des communes,Language Training,2024/01/31,526.68
House of Commons / Chambre des communes,Language Training,2024/01/31,58.52
Mobile Care,"Office Supplies, Stationery and Accessories",2024/02/01,50.00
Munigad Investments Inc.,Office Rental,2024/02/01,4039.75
Northbridge,Constituency Office Insurance,2024/02/01,97.96
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,149.00
Jeanie Trubiano,Other Training and Conferences,2024/02/02,1550.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.09
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/02/06,538.00
Big Brothers and Big Sisters of West Island,Advertising,2024/02/06,250.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/02/07,179.96
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/02/07,1974.10
Filipino Heritage Society of Montreal,Advertising,2024/02/07,70.00
"SUBURBAN, THE",Advertising,2024/02/07,166.67
Semaine de sensibilisation Musulmane,Advertising,2024/02/08,143.00
Sinoquebec Media Inc,Advertising,2024/02/08,83.28
Canada Post,"Postage, Parcel Post and Courier Services",2024/02/12,19.51
Canadian Tire,"Office Supplies, Stationery and Accessories",2024/02/12,251.97
"Dollarama ","Office Supplies, Stationery and Accessories",2024/02/14,23.25
Amazon,"Office Supplies, Stationery and Accessories",2024/02/15,15.19
Postes Canada,Courier Services,2024/02/15,36.15
Postes Canada,Courier Services,2024/02/15,10.60
Factus Medias Inc,Advertising,2024/02/16,121.95
Costco Wholesale,"Office Supplies, Stationery and Accessories",2024/02/23,24.99
Videotron,Constituency Office Internet,2024/02/23,89.95
"Libririe Clio ","Office Supplies, Stationery and Accessories",2024/02/24,44.64
Postes Canada,Postage and Parcel Post,2024/02/26,378.40
"Amazon ","Office Supplies, Stationery and Accessories",2024/02/27,159.58
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/29,169.81
House of Commons / Chambre des communes,Language Training,2024/02/29,877.80
House of Commons / Chambre des communes,Language Training,2024/02/29,58.52
Marché de Nuit Asiatique,Advertising,2024/02/29,76.92
"Amazon ","Office Supplies, Stationery and Accessories",2024/03/01,85.99
Munigad Investments Inc.,Office Rental,2024/03/01,4039.75
Northbridge,Constituency Office Insurance,2024/03/01,112.63
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,65.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
"Real Canadian Superstore ","Office Supplies, Stationery and Accessories",2024/03/03,7.99
"SHEP, La",Advertising,2024/03/07,166.70
LAKESHORE LIGHT OPERA INC,Advertising,2024/03/08,170.00
Filipino Heritage Society of Montreal,Advertising,2024/03/10,200.00
Filipino Nursing Association of Quebec Inc.,Advertising,2024/03/10,50.00
Fondation Tarik Assalama,Advertising,2024/03/11,300.00
House of Commons,Other Consumable Supplies From Stores,2024/03/11,150.00
FONDATION DU CÉGEP GÉRALD-GODIN,Advertising,2024/03/15,500.00
Costco Wholesale,"Office Supplies, Stationery and Accessories",2024/03/18,46.99
Payvand Communications Inc,Advertising,2024/03/18,80.00
Messinian Brotherhood of Canada Inc.,Advertising,2024/03/20,166.66
Postes Canada,Courier Services,2024/03/20,16.51
Bibliothèque du Parlement,"Office Supplies, Stationery and Accessories",2024/03/22,14.96
Bibliothèque du Parlement,"Office Supplies, Stationery and Accessories",2024/03/22,263.85
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2024/03/24,125.00
CMS,Advertising,2024/03/25,318.19
Il Cittadino Canadese,Advertising,2024/03/25,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,75.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,51.17
TD,Banking Fees and Cheque Orders,2024/03/28,28.10
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,143.80
House of Commons / Chambre des communes,Language Training,2024/03/31,790.02
House of Commons / Chambre des communes,Language Training,2024/03/31,58.52
"SUBURBAN, THE",Advertising,2024/03/31,100.00
Postes Canada,Postage and Parcel Post,2024/04/02,103.21
